"snapshot","kingdom","speciesCount"
"2024-01-01",5,974
"2024-01-01",6,11419
"2024-01-01",7,115
"2024-04-01",1,14514
"2024-04-01",3,38
"2024-04-01",4,372
"2024-04-01",5,975
"2024-04-01",6,11436
"2024-04-01",7,115
"2024-07-01",1,14693
"2024-07-01",3,38
"2024-07-01",4,376
"2024-07-01",5,976
"2024-07-01",6,11488
"2024-07-01",7,116
