"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"HUMAN_OBSERVATION",21301
"2009-04-06",3,"OCCURRENCE",11386
"2009-04-06",3,"PRESERVED_SPECIMEN",11
"2009-04-06",4,"PRESERVED_SPECIMEN",59
"2009-04-06",4,"OCCURRENCE",77
"2009-04-06",5,"PRESERVED_SPECIMEN",271
"2009-04-06",5,"OCCURRENCE",16203
"2009-04-06",6,"OCCURRENCE",10920
"2009-04-06",6,"PRESERVED_SPECIMEN",5032
"2009-04-06",7,"OCCURRENCE",12
"2009-04-06",7,"PRESERVED_SPECIMEN",22831
"2009-06-17",0,"OCCURRENCE",841
"2009-06-17",0,"PRESERVED_SPECIMEN",276
"2009-06-17",1,"OCCURRENCE",106383
"2009-06-17",1,"HUMAN_OBSERVATION",21304
"2009-06-17",1,"PRESERVED_SPECIMEN",265893
"2009-06-17",3,"PRESERVED_SPECIMEN",11
"2009-06-17",3,"OCCURRENCE",11386
"2009-06-17",4,"OCCURRENCE",77
"2009-06-17",4,"PRESERVED_SPECIMEN",59
"2009-06-17",5,"OCCURRENCE",16203
"2009-06-17",5,"PRESERVED_SPECIMEN",271
"2009-06-17",6,"PRESERVED_SPECIMEN",28332
"2009-06-17",6,"OCCURRENCE",10920
"2009-06-17",7,"PRESERVED_SPECIMEN",22831
"2009-06-17",7,"OCCURRENCE",12
"2009-09-25",0,"PRESERVED_SPECIMEN",276
"2009-09-25",0,"OCCURRENCE",841
"2009-09-25",1,"PRESERVED_SPECIMEN",266416
"2009-09-25",1,"OCCURRENCE",106383
"2009-09-25",1,"HUMAN_OBSERVATION",21304
"2009-09-25",3,"OCCURRENCE",11386
"2009-09-25",3,"PRESERVED_SPECIMEN",11
"2009-09-25",4,"PRESERVED_SPECIMEN",59
"2009-09-25",4,"OCCURRENCE",77
"2009-09-25",5,"PRESERVED_SPECIMEN",271
"2009-09-25",5,"OCCURRENCE",16203
"2009-09-25",6,"OCCURRENCE",10920
"2009-09-25",6,"PRESERVED_SPECIMEN",45427
"2009-09-25",7,"OCCURRENCE",12
"2009-09-25",7,"PRESERVED_SPECIMEN",22831
"2009-12-16",0,"OCCURRENCE",841
"2009-12-16",0,"PRESERVED_SPECIMEN",276
"2009-12-16",1,"OCCURRENCE",106383
"2009-12-16",1,"HUMAN_OBSERVATION",21304
"2009-12-16",1,"PRESERVED_SPECIMEN",266416
"2009-12-16",3,"PRESERVED_SPECIMEN",11
"2009-12-16",3,"OCCURRENCE",11386
"2009-12-16",4,"OCCURRENCE",77
"2009-12-16",4,"PRESERVED_SPECIMEN",59
"2009-12-16",5,"OCCURRENCE",16203
"2009-12-16",5,"PRESERVED_SPECIMEN",271
"2009-12-16",6,"PRESERVED_SPECIMEN",45427
"2009-12-16",6,"OCCURRENCE",10920
"2009-12-16",7,"PRESERVED_SPECIMEN",22831
"2009-12-16",7,"OCCURRENCE",12
"2010-04-01",0,"PRESERVED_SPECIMEN",277
"2010-04-01",0,"OCCURRENCE",841
"2010-04-01",0,"HUMAN_OBSERVATION",28
"2010-04-01",1,"OCCURRENCE",106385
"2010-04-01",1,"HUMAN_OBSERVATION",21460
"2010-04-01",1,"PRESERVED_SPECIMEN",270072
"2010-04-01",3,"PRESERVED_SPECIMEN",11
"2010-04-01",3,"OCCURRENCE",11386
"2010-04-01",4,"PRESERVED_SPECIMEN",59
"2010-04-01",4,"OCCURRENCE",77
"2010-04-01",5,"OCCURRENCE",16203
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2010-04-01",5,"PRESERVED_SPECIMEN",271
"2010-04-01",6,"OCCURRENCE",10920
"2010-04-01",6,"HUMAN_OBSERVATION",303814
"2010-04-01",6,"PRESERVED_SPECIMEN",45427
"2010-04-01",7,"PRESERVED_SPECIMEN",22831
"2010-04-01",7,"OCCURRENCE",12
"2010-07-26",0,"PRESERVED_SPECIMEN",277
"2010-07-26",0,"OCCURRENCE",841
"2010-07-26",0,"HUMAN_OBSERVATION",28
"2010-07-26",1,"OCCURRENCE",106383
"2010-07-26",1,"HUMAN_OBSERVATION",21503
"2010-07-26",1,"PRESERVED_SPECIMEN",270082
"2010-07-26",3,"PRESERVED_SPECIMEN",11
"2010-07-26",3,"OCCURRENCE",11386
"2010-07-26",4,"PRESERVED_SPECIMEN",59
"2010-07-26",4,"OCCURRENCE",77
"2010-07-26",4,"HUMAN_OBSERVATION",33128
"2010-07-26",5,"OCCURRENCE",16203
"2010-07-26",5,"HUMAN_OBSERVATION",9
"2010-07-26",5,"PRESERVED_SPECIMEN",271
"2010-07-26",6,"OCCURRENCE",10920
"2010-07-26",6,"HUMAN_OBSERVATION",303814
"2010-07-26",6,"PRESERVED_SPECIMEN",47863
"2010-07-26",7,"PRESERVED_SPECIMEN",22831
"2010-07-26",7,"OCCURRENCE",12
"2010-11-17",0,"OCCURRENCE",841
"2010-11-17",0,"HUMAN_OBSERVATION",28
"2010-11-17",0,"PRESERVED_SPECIMEN",309
"2010-11-17",1,"OCCURRENCE",106383
"2010-11-17",1,"HUMAN_OBSERVATION",22875
"2010-11-17",1,"PRESERVED_SPECIMEN",292158
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2010-11-17",3,"OCCURRENCE",11386
"2010-11-17",4,"OCCURRENCE",77
"2010-11-17",4,"HUMAN_OBSERVATION",33128
"2010-11-17",4,"PRESERVED_SPECIMEN",59
"2010-11-17",5,"OCCURRENCE",16203
"2010-11-17",5,"HUMAN_OBSERVATION",9
"2010-11-17",5,"PRESERVED_SPECIMEN",271
"2010-11-17",6,"HUMAN_OBSERVATION",304248
"2010-11-17",6,"PRESERVED_SPECIMEN",49002
"2010-11-17",6,"OCCURRENCE",10920
"2010-11-17",7,"PRESERVED_SPECIMEN",22831
"2010-11-17",7,"OCCURRENCE",12
"2011-02-21",0,"OCCURRENCE",841
"2011-02-21",0,"HUMAN_OBSERVATION",28
"2011-02-21",0,"PRESERVED_SPECIMEN",309
"2011-02-21",1,"OCCURRENCE",106514
"2011-02-21",1,"HUMAN_OBSERVATION",29416
"2011-02-21",1,"PRESERVED_SPECIMEN",292159
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2011-02-21",3,"OCCURRENCE",11386
"2011-02-21",4,"OCCURRENCE",77
"2011-02-21",4,"HUMAN_OBSERVATION",33128
"2011-02-21",4,"PRESERVED_SPECIMEN",59
"2011-02-21",5,"OCCURRENCE",16203
"2011-02-21",5,"HUMAN_OBSERVATION",9
"2011-02-21",5,"PRESERVED_SPECIMEN",271
"2011-02-21",6,"HUMAN_OBSERVATION",304691
"2011-02-21",6,"PRESERVED_SPECIMEN",49002
"2011-02-21",6,"OCCURRENCE",10920
"2011-02-21",7,"PRESERVED_SPECIMEN",22831
"2011-02-21",7,"OCCURRENCE",12
"2011-06-10",0,"OCCURRENCE",841
"2011-06-10",0,"HUMAN_OBSERVATION",28
"2011-06-10",0,"PRESERVED_SPECIMEN",309
"2011-06-10",1,"OCCURRENCE",106514
"2011-06-10",1,"HUMAN_OBSERVATION",40556
"2011-06-10",1,"PRESERVED_SPECIMEN",292337
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2011-06-10",3,"OCCURRENCE",11386
"2011-06-10",4,"OCCURRENCE",77
"2011-06-10",4,"HUMAN_OBSERVATION",33128
"2011-06-10",4,"PRESERVED_SPECIMEN",59
"2011-06-10",5,"OCCURRENCE",16203
"2011-06-10",5,"HUMAN_OBSERVATION",9
"2011-06-10",5,"PRESERVED_SPECIMEN",271
"2011-06-10",6,"HUMAN_OBSERVATION",304691
"2011-06-10",6,"PRESERVED_SPECIMEN",52377
"2011-06-10",6,"OCCURRENCE",10920
"2011-06-10",7,"PRESERVED_SPECIMEN",22832
"2011-06-10",7,"OCCURRENCE",12
"2011-09-05",0,"PRESERVED_SPECIMEN",290
"2011-09-05",0,"OCCURRENCE",841
"2011-09-05",0,"HUMAN_OBSERVATION",16143
"2011-09-05",1,"OCCURRENCE",106514
"2011-09-05",1,"HUMAN_OBSERVATION",40616
"2011-09-05",1,"PRESERVED_SPECIMEN",295781
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2011-09-05",3,"OCCURRENCE",11386
"2011-09-05",4,"PRESERVED_SPECIMEN",59
"2011-09-05",4,"OCCURRENCE",77
"2011-09-05",4,"HUMAN_OBSERVATION",33128
"2011-09-05",5,"OCCURRENCE",16203
"2011-09-05",5,"HUMAN_OBSERVATION",9
"2011-09-05",5,"PRESERVED_SPECIMEN",271
"2011-09-05",6,"OCCURRENCE",10920
"2011-09-05",6,"HUMAN_OBSERVATION",4004906
"2011-09-05",6,"PRESERVED_SPECIMEN",53032
"2011-09-05",7,"PRESERVED_SPECIMEN",22832
"2011-09-05",7,"OCCURRENCE",12
"2012-01-18",0,"HUMAN_OBSERVATION",16143
"2012-01-18",0,"PRESERVED_SPECIMEN",2887
"2012-01-18",0,"OCCURRENCE",965
"2012-01-18",1,"PRESERVED_SPECIMEN",650116
"2012-01-18",1,"OCCURRENCE",108802
"2012-01-18",1,"HUMAN_OBSERVATION",69613
"2012-01-18",3,"OCCURRENCE",11386
"2012-01-18",3,"PRESERVED_SPECIMEN",12
"2012-01-18",4,"HUMAN_OBSERVATION",33128
"2012-01-18",4,"PRESERVED_SPECIMEN",84
"2012-01-18",4,"OCCURRENCE",77
"2012-01-18",5,"PRESERVED_SPECIMEN",639
"2012-01-18",5,"OCCURRENCE",16203
"2012-01-18",5,"HUMAN_OBSERVATION",9
"2012-01-18",6,"OCCURRENCE",14718
"2012-01-18",6,"HUMAN_OBSERVATION",4004906
"2012-01-18",6,"PRESERVED_SPECIMEN",55525
"2012-01-18",7,"OCCURRENCE",12
"2012-01-18",7,"PRESERVED_SPECIMEN",22841
"2012-03-26",0,"OCCURRENCE",965
"2012-03-26",0,"HUMAN_OBSERVATION",16143
"2012-03-26",0,"PRESERVED_SPECIMEN",408
"2012-03-26",1,"HUMAN_OBSERVATION",69613
"2012-03-26",1,"PRESERVED_SPECIMEN",730946
"2012-03-26",1,"OCCURRENCE",108802
"2012-03-26",3,"OCCURRENCE",11386
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"OCCURRENCE",77
"2012-03-26",4,"HUMAN_OBSERVATION",33128
"2012-03-26",4,"PRESERVED_SPECIMEN",59
"2012-03-26",5,"HUMAN_OBSERVATION",9
"2012-03-26",5,"PRESERVED_SPECIMEN",273
"2012-03-26",5,"OCCURRENCE",16203
"2012-03-26",6,"PRESERVED_SPECIMEN",57033
"2012-03-26",6,"OCCURRENCE",14718
"2012-03-26",6,"HUMAN_OBSERVATION",4004906
"2012-03-26",7,"OCCURRENCE",12
"2012-03-26",7,"PRESERVED_SPECIMEN",22832
"2012-07-13",0,"PRESERVED_SPECIMEN",392
"2012-07-13",0,"OCCURRENCE",965
"2012-07-13",0,"HUMAN_OBSERVATION",16551
"2012-07-13",1,"OCCURRENCE",156922
"2012-07-13",1,"HUMAN_OBSERVATION",82199
"2012-07-13",1,"PRESERVED_SPECIMEN",744738
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-07-13",3,"OCCURRENCE",11386
"2012-07-13",4,"PRESERVED_SPECIMEN",59
"2012-07-13",4,"OCCURRENCE",77
"2012-07-13",4,"HUMAN_OBSERVATION",33128
"2012-07-13",5,"OCCURRENCE",16203
"2012-07-13",5,"HUMAN_OBSERVATION",9
"2012-07-13",5,"PRESERVED_SPECIMEN",272
"2012-07-13",6,"OCCURRENCE",14718
"2012-07-13",6,"HUMAN_OBSERVATION",4077664
"2012-07-13",6,"PRESERVED_SPECIMEN",57034
"2012-07-13",7,"PRESERVED_SPECIMEN",22832
"2012-07-13",7,"OCCURRENCE",12
"2012-10-31",0,"PRESERVED_SPECIMEN",404
"2012-10-31",0,"OCCURRENCE",829
"2012-10-31",0,"HUMAN_OBSERVATION",16767
"2012-10-31",1,"OCCURRENCE",58282
"2012-10-31",1,"HUMAN_OBSERVATION",116024
"2012-10-31",1,"PRESERVED_SPECIMEN",813246
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2012-10-31",3,"OCCURRENCE",11386
"2012-10-31",4,"PRESERVED_SPECIMEN",59
"2012-10-31",4,"OCCURRENCE",77
"2012-10-31",4,"HUMAN_OBSERVATION",33128
"2012-10-31",5,"OCCURRENCE",16203
"2012-10-31",5,"HUMAN_OBSERVATION",9
"2012-10-31",5,"PRESERVED_SPECIMEN",272
"2012-10-31",6,"OCCURRENCE",741
"2012-10-31",6,"HUMAN_OBSERVATION",4098665
"2012-10-31",6,"PRESERVED_SPECIMEN",67213
"2012-10-31",7,"PRESERVED_SPECIMEN",22832
"2012-10-31",7,"OCCURRENCE",12
"2012-12-11",0,"PRESERVED_SPECIMEN",404
"2012-12-11",0,"OCCURRENCE",829
"2012-12-11",0,"HUMAN_OBSERVATION",16767
"2012-12-11",1,"OCCURRENCE",58282
"2012-12-11",1,"HUMAN_OBSERVATION",116024
"2012-12-11",1,"PRESERVED_SPECIMEN",813508
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2012-12-11",3,"OCCURRENCE",11386
"2012-12-11",4,"PRESERVED_SPECIMEN",59
"2012-12-11",4,"OCCURRENCE",77
"2012-12-11",4,"HUMAN_OBSERVATION",33128
"2012-12-11",5,"OCCURRENCE",16203
"2012-12-11",5,"HUMAN_OBSERVATION",9
"2012-12-11",5,"PRESERVED_SPECIMEN",527
"2012-12-11",6,"OCCURRENCE",1475
"2012-12-11",6,"HUMAN_OBSERVATION",4098665
"2012-12-11",6,"PRESERVED_SPECIMEN",65186
"2012-12-11",7,"PRESERVED_SPECIMEN",22832
"2012-12-11",7,"OCCURRENCE",12
"2013-02-20",0,"OCCURRENCE",829
"2013-02-20",0,"HUMAN_OBSERVATION",16769
"2013-02-20",0,"PRESERVED_SPECIMEN",404
"2013-02-20",1,"HUMAN_OBSERVATION",116440
"2013-02-20",1,"PRESERVED_SPECIMEN",813508
"2013-02-20",1,"OCCURRENCE",58282
"2013-02-20",3,"OCCURRENCE",11386
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"OCCURRENCE",77
"2013-02-20",4,"HUMAN_OBSERVATION",33128
"2013-02-20",4,"PRESERVED_SPECIMEN",59
"2013-02-20",5,"HUMAN_OBSERVATION",9
"2013-02-20",5,"PRESERVED_SPECIMEN",272
"2013-02-20",5,"OCCURRENCE",16203
"2013-02-20",6,"PRESERVED_SPECIMEN",65186
"2013-02-20",6,"OCCURRENCE",1475
"2013-02-20",6,"HUMAN_OBSERVATION",4115625
"2013-02-20",7,"OCCURRENCE",12
"2013-02-20",7,"PRESERVED_SPECIMEN",22832
"2013-05-21",0,"PRESERVED_SPECIMEN",313
"2013-05-21",0,"OCCURRENCE",829
"2013-05-21",0,"HUMAN_OBSERVATION",196
"2013-05-21",1,"OCCURRENCE",58283
"2013-05-21",1,"HUMAN_OBSERVATION",137746
"2013-05-21",1,"PRESERVED_SPECIMEN",800671
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-05-21",3,"OCCURRENCE",11386
"2013-05-21",4,"PRESERVED_SPECIMEN",59
"2013-05-21",4,"OCCURRENCE",77
"2013-05-21",4,"HUMAN_OBSERVATION",33128
"2013-05-21",5,"OCCURRENCE",16203
"2013-05-21",5,"HUMAN_OBSERVATION",9
"2013-05-21",5,"PRESERVED_SPECIMEN",272
"2013-05-21",6,"OCCURRENCE",1475
"2013-05-21",6,"HUMAN_OBSERVATION",4187520
"2013-05-21",6,"PRESERVED_SPECIMEN",65185
"2013-05-21",7,"PRESERVED_SPECIMEN",22832
"2013-05-21",7,"OCCURRENCE",12
"2013-07-09",0,"PRESERVED_SPECIMEN",313
"2013-07-09",0,"OCCURRENCE",829
"2013-07-09",0,"HUMAN_OBSERVATION",196
"2013-07-09",1,"OCCURRENCE",58283
"2013-07-09",1,"HUMAN_OBSERVATION",144775
"2013-07-09",1,"PRESERVED_SPECIMEN",802019
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2013-07-09",3,"OCCURRENCE",11386
"2013-07-09",4,"PRESERVED_SPECIMEN",59
"2013-07-09",4,"OCCURRENCE",77
"2013-07-09",4,"HUMAN_OBSERVATION",33128
"2013-07-09",5,"OCCURRENCE",16203
"2013-07-09",5,"HUMAN_OBSERVATION",9
"2013-07-09",5,"PRESERVED_SPECIMEN",272
"2013-07-09",6,"OCCURRENCE",1475
"2013-07-09",6,"HUMAN_OBSERVATION",4189277
"2013-07-09",6,"PRESERVED_SPECIMEN",65187
"2013-07-09",7,"PRESERVED_SPECIMEN",22832
"2013-07-09",7,"OCCURRENCE",12
"2013-09-10",0,"PRESERVED_SPECIMEN",313
"2013-09-10",0,"OCCURRENCE",829
"2013-09-10",0,"HUMAN_OBSERVATION",196
"2013-09-10",1,"OCCURRENCE",58283
"2013-09-10",1,"HUMAN_OBSERVATION",144780
"2013-09-10",1,"PRESERVED_SPECIMEN",804401
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"OCCURRENCE",11386
"2013-09-10",4,"PRESERVED_SPECIMEN",59
"2013-09-10",4,"OCCURRENCE",77
"2013-09-10",4,"HUMAN_OBSERVATION",33128
"2013-09-10",5,"OCCURRENCE",16203
"2013-09-10",5,"HUMAN_OBSERVATION",9
"2013-09-10",5,"PRESERVED_SPECIMEN",272
"2013-09-10",6,"OCCURRENCE",1475
"2013-09-10",6,"HUMAN_OBSERVATION",4192583
"2013-09-10",6,"PRESERVED_SPECIMEN",64057
"2013-09-10",7,"PRESERVED_SPECIMEN",22832
"2013-09-10",7,"OCCURRENCE",12
"2013-12-20",0,"HUMAN_OBSERVATION",196
"2013-12-20",0,"PRESERVED_SPECIMEN",313
"2013-12-20",0,"OCCURRENCE",829
"2013-12-20",1,"PRESERVED_SPECIMEN",788576
"2013-12-20",1,"OCCURRENCE",58283
"2013-12-20",1,"HUMAN_OBSERVATION",181627
"2013-12-20",3,"OCCURRENCE",11386
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",33128
"2013-12-20",4,"PRESERVED_SPECIMEN",59
"2013-12-20",4,"OCCURRENCE",77
"2013-12-20",5,"PRESERVED_SPECIMEN",272
"2013-12-20",5,"OCCURRENCE",16203
"2013-12-20",5,"HUMAN_OBSERVATION",9
"2013-12-20",6,"OCCURRENCE",1475
"2013-12-20",6,"HUMAN_OBSERVATION",4192583
"2013-12-20",6,"PRESERVED_SPECIMEN",64057
"2013-12-20",7,"OCCURRENCE",12
"2013-12-20",7,"PRESERVED_SPECIMEN",22832
"2014-03-28",0,"OCCURRENCE",970
"2014-03-28",0,"HUMAN_OBSERVATION",665
"2014-03-28",0,"PRESERVED_SPECIMEN",765
"2014-03-28",1,"HUMAN_OBSERVATION",698906
"2014-03-28",1,"PRESERVED_SPECIMEN",852382
"2014-03-28",1,"OCCURRENCE",58285
"2014-03-28",3,"OCCURRENCE",12930
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2014-03-28",4,"OCCURRENCE",77
"2014-03-28",4,"HUMAN_OBSERVATION",33128
"2014-03-28",4,"PRESERVED_SPECIMEN",59
"2014-03-28",5,"HUMAN_OBSERVATION",9
"2014-03-28",5,"PRESERVED_SPECIMEN",272
"2014-03-28",5,"OCCURRENCE",16203
"2014-03-28",6,"PRESERVED_SPECIMEN",64057
"2014-03-28",6,"OCCURRENCE",1475
"2014-03-28",6,"HUMAN_OBSERVATION",4237430
"2014-03-28",7,"OCCURRENCE",12
"2014-03-28",7,"PRESERVED_SPECIMEN",22832
"2014-09-08",0,"OCCURRENCE",970
"2014-09-08",0,"HUMAN_OBSERVATION",665
"2014-09-08",0,"PRESERVED_SPECIMEN",765
"2014-09-08",1,"HUMAN_OBSERVATION",837472
"2014-09-08",1,"PRESERVED_SPECIMEN",853895
"2014-09-08",1,"MACHINE_OBSERVATION",440437
"2014-09-08",1,"OCCURRENCE",77954
"2014-09-08",3,"OCCURRENCE",12930
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2014-09-08",4,"OCCURRENCE",77
"2014-09-08",4,"HUMAN_OBSERVATION",33128
"2014-09-08",4,"PRESERVED_SPECIMEN",59
"2014-09-08",5,"HUMAN_OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",272
"2014-09-08",5,"OCCURRENCE",16203
"2014-09-08",6,"PRESERVED_SPECIMEN",64057
"2014-09-08",6,"OCCURRENCE",1475
"2014-09-08",6,"HUMAN_OBSERVATION",4289426
"2014-09-08",7,"OCCURRENCE",12
"2014-09-08",7,"PRESERVED_SPECIMEN",22832
"2015-01-19",0,"HUMAN_OBSERVATION",706
"2015-01-19",0,"PRESERVED_SPECIMEN",790
"2015-01-19",0,"OCCURRENCE",982
"2015-01-19",1,"PRESERVED_SPECIMEN",854750
"2015-01-19",1,"MACHINE_OBSERVATION",440437
"2015-01-19",1,"OCCURRENCE",146523
"2015-01-19",1,"HUMAN_OBSERVATION",1488067
"2015-01-19",3,"OCCURRENCE",12930
"2015-01-19",3,"HUMAN_OBSERVATION",13
"2015-01-19",3,"PRESERVED_SPECIMEN",22
"2015-01-19",4,"HUMAN_OBSERVATION",33161
"2015-01-19",4,"PRESERVED_SPECIMEN",75
"2015-01-19",4,"OCCURRENCE",77
"2015-01-19",5,"PRESERVED_SPECIMEN",285
"2015-01-19",5,"OCCURRENCE",16203
"2015-01-19",5,"HUMAN_OBSERVATION",1777
"2015-01-19",6,"OCCURRENCE",11654
"2015-01-19",6,"HUMAN_OBSERVATION",4668868
"2015-01-19",6,"PRESERVED_SPECIMEN",88460
"2015-01-19",7,"OCCURRENCE",12
"2015-01-19",7,"HUMAN_OBSERVATION",36
"2015-01-19",7,"PRESERVED_SPECIMEN",45646
"2015-04-09",0,"OCCURRENCE",991
"2015-04-09",0,"HUMAN_OBSERVATION",833
"2015-04-09",0,"PRESERVED_SPECIMEN",791
"2015-04-09",1,"OCCURRENCE",88868
"2015-04-09",1,"HUMAN_OBSERVATION",1395513
"2015-04-09",1,"PRESERVED_SPECIMEN",895041
"2015-04-09",1,"MACHINE_OBSERVATION",440437
"2015-04-09",3,"PRESERVED_SPECIMEN",22
"2015-04-09",3,"OCCURRENCE",12930
"2015-04-09",3,"HUMAN_OBSERVATION",13
"2015-04-09",4,"OCCURRENCE",77
"2015-04-09",4,"HUMAN_OBSERVATION",33161
"2015-04-09",4,"PRESERVED_SPECIMEN",75
"2015-04-09",5,"OCCURRENCE",16203
"2015-04-09",5,"HUMAN_OBSERVATION",1777
"2015-04-09",5,"PRESERVED_SPECIMEN",285
"2015-04-09",6,"HUMAN_OBSERVATION",4707770
"2015-04-09",6,"PRESERVED_SPECIMEN",88460
"2015-04-09",6,"OCCURRENCE",11708
"2015-04-09",7,"PRESERVED_SPECIMEN",45646
"2015-04-09",7,"OCCURRENCE",12
"2015-04-09",7,"HUMAN_OBSERVATION",36
"2015-07-03",0,"PRESERVED_SPECIMEN",791
"2015-07-03",0,"OCCURRENCE",982
"2015-07-03",0,"HUMAN_OBSERVATION",706
"2015-07-03",1,"MACHINE_OBSERVATION",1181274
"2015-07-03",1,"OCCURRENCE",88868
"2015-07-03",1,"HUMAN_OBSERVATION",1728793
"2015-07-03",1,"PRESERVED_SPECIMEN",903179
"2015-07-03",3,"HUMAN_OBSERVATION",13
"2015-07-03",3,"PRESERVED_SPECIMEN",22
"2015-07-03",3,"OCCURRENCE",12930
"2015-07-03",4,"PRESERVED_SPECIMEN",75
"2015-07-03",4,"OCCURRENCE",77
"2015-07-03",4,"HUMAN_OBSERVATION",33161
"2015-07-03",5,"OCCURRENCE",16203
"2015-07-03",5,"HUMAN_OBSERVATION",1777
"2015-07-03",5,"PRESERVED_SPECIMEN",285
"2015-07-03",6,"OCCURRENCE",11654
"2015-07-03",6,"HUMAN_OBSERVATION",4707689
