"snapshot","kingdom","speciesCount"
"2016-12-27",1,10887
"2016-12-27",3,1
"2016-12-27",4,17
"2016-12-27",5,19
"2016-12-27",6,13553
"2016-12-27",7,702
"2017-04-12",1,64007
"2017-04-12",3,1
"2017-04-12",4,39
"2017-04-12",5,19
"2017-04-12",6,19710
"2017-04-12",7,696
"2017-07-24",1,64139
"2017-07-24",3,1
"2017-07-24",4,997
"2017-07-24",5,19
"2017-07-24",6,19710
"2017-07-24",7,696
"2017-10-12",1,64139
"2017-10-12",3,1
"2017-10-12",4,997
"2017-10-12",5,18
"2017-10-12",6,19210
"2017-10-12",7,696
"2017-12-22",1,64007
"2017-12-22",3,1
"2017-12-22",4,39
"2017-12-22",5,18
"2017-12-22",6,19210
"2017-12-22",7,696
"2018-04-09",1,64019
"2018-04-09",3,1
"2018-04-09",4,39
"2018-04-09",5,18
"2018-04-09",6,19210
"2018-04-09",7,696
"2018-07-11",1,64019
"2018-07-11",3,125
"2018-07-11",4,331
"2018-07-11",5,21186
"2018-07-11",6,67052
"2018-07-11",7,709
"2018-09-28",1,64019
"2018-09-28",3,125
"2018-09-28",4,331
"2018-09-28",5,21186
"2018-09-28",6,67052
"2018-09-28",7,709
"2019-01-01",1,64021
"2019-01-01",3,125
"2019-01-01",4,331
"2019-01-01",5,21186
"2019-01-01",6,67052
"2019-01-01",7,709
"2019-04-06",1,64021
"2019-04-06",3,125
"2019-04-06",4,331
"2019-04-06",5,21186
"2019-04-06",6,67052
"2019-04-06",7,709
"2019-07-01",1,64162
"2019-07-01",3,125
"2019-07-01",4,332
"2019-07-01",5,21488
"2019-07-01",6,71882
"2019-07-01",7,709
"2019-10-09",1,64261
"2019-10-09",3,125
"2019-10-09",4,332
"2019-10-09",5,21488
"2019-10-09",6,71882
"2019-10-09",7,709
"2020-01-01",1,64452
"2020-01-01",3,125
"2020-01-01",4,332
"2020-01-01",5,21488
"2020-01-01",6,71882
"2020-01-01",7,709
"2020-04-01",1,64452
"2020-04-01",3,125
"2020-04-01",4,332
"2020-04-01",5,21488
"2020-04-01",6,71882
"2020-04-01",7,709
"2020-07-01",1,64453
"2020-07-01",3,244
"2020-07-01",4,355
"2020-07-01",5,22046
"2020-07-01",6,74032
"2020-07-01",7,711
"2020-10-01",1,64562
"2020-10-01",3,244
"2020-10-01",4,355
"2020-10-01",5,22046
"2020-10-01",6,73963
"2020-10-01",7,705
"2021-01-01",1,64562
"2021-01-01",3,244
"2021-01-01",4,355
"2021-01-01",5,22046
"2021-01-01",6,73963
"2021-01-01",7,705
"2021-04-01",1,81536
"2021-04-01",3,298
"2021-04-01",4,465
"2021-04-01",5,22112
"2021-04-01",6,74671
"2021-04-01",7,706
"2021-07-01",1,81536
"2021-07-01",3,298
"2021-07-01",4,465
"2021-07-01",5,22112
"2021-07-01",6,74671
"2021-07-01",7,706
"2021-10-01",1,81537
"2021-10-01",3,298
"2021-10-01",4,465
"2021-10-01",5,22112
"2021-10-01",6,74671
"2021-10-01",7,706
"2022-01-01",1,81587
"2022-01-01",3,298
"2022-01-01",4,465
"2022-01-01",5,22112
"2022-01-01",6,74671
"2022-01-01",7,706
"2022-04-01",1,81625
"2022-04-01",3,299
"2022-04-01",4,491
"2022-04-01",5,22204
"2022-04-01",6,75058
"2022-04-01",7,708
"2022-07-01",1,81625
"2022-07-01",3,299
"2022-07-01",4,491
"2022-07-01",5,22204
"2022-07-01",6,75058
"2022-07-01",7,708
"2022-10-01",1,81625
"2022-10-01",3,299
"2022-10-01",4,491
"2022-10-01",5,22204
"2022-10-01",6,75058
"2022-10-01",7,708
"2023-01-01",1,81625
"2023-01-01",3,299
"2023-01-01",4,491
"2023-01-01",5,22204
"2023-01-01",6,75058
"2023-01-01",7,708
"2023-04-01",1,136807
"2023-04-01",3,304
"2023-04-01",4,877
"2023-04-01",5,22204
"2023-04-01",6,75060
"2023-04-01",7,710
"2023-07-01",1,136659
"2023-07-01",3,304
"2023-07-01",4,970
"2023-07-01",5,22356
"2023-07-01",6,119363
"2023-07-01",7,723
"2023-10-01",1,140696
"2023-10-01",3,304
"2023-10-01",4,980
"2023-10-01",5,22356
"2023-10-01",6,119363
"2023-10-01",7,723
"2024-01-01",1,143172
"2024-01-01",3,304
"2024-01-01",4,2035
"2024-01-01",5,22356
"2024-01-01",6,119410
"2024-01-01",7,723
"2024-04-01",1,143328
"2024-04-01",3,304
"2024-04-01",4,2038
"2024-04-01",5,22356
"2024-04-01",6,119411
"2024-04-01",7,723
"2024-07-01",1,143423
"2024-07-01",3,410
"2024-07-01",4,2494
"2024-07-01",5,22652
"2024-07-01",6,121257
"2024-07-01",7,730
