"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10554
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4078
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9706
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",293
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98975
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1402
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",177
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",774
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2084
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151936
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1972
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",880
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",229
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",7795
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",793
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4653
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",548
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1306
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",11512
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",331
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",15004
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",62
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",18290
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",742
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",3
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10486
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3256
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",2126
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",838
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",707
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",5918
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",776
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",60
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26927
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",3859
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",29323
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2028
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",303
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18952
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",296
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99258
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1401
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",774
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2204
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151935
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5105
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17644
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",179
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1043
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",880
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",285
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10500
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11627
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15672
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",587
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",201
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4083
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",60
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1306
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",3859
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",11512
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",29323
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",793
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",548
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",742
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",331
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",15004
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3256
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",2126
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",62
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",838
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",18290
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",5918
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10486
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26927
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",707
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",7795
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",776
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4653
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",296
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",203
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1405
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4086
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2028
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2204
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18975
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151936
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99260
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",285
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11765
