"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"UNKNOWN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"LIVING_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",461
"2017-07-24",1,"HUMAN_OBSERVATION",94
"2016-12-27",5,"PRESERVED_SPECIMEN",22
"2017-04-12",0,"UNKNOWN",43
"2016-10-07",5,"PRESERVED_SPECIMEN",22
"2016-07-04",6,"UNKNOWN",896
"2015-04-09",7,"UNKNOWN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",71
"2016-01-04",1,"HUMAN_OBSERVATION",3
"2016-12-27",6,"PRESERVED_SPECIMEN",1071
"2017-04-12",1,"UNKNOWN",14055
"2017-04-12",6,"LITERATURE",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1071
"2016-07-04",0,"PRESERVED_SPECIMEN",2
"2016-07-04",7,"UNKNOWN",8
"2013-09-10",1,"LITERATURE",1
"2013-05-21",6,"PRESERVED_SPECIMEN",44
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",26
"2016-07-04",1,"PRESERVED_SPECIMEN",15653
"2014-03-28",6,"UNKNOWN",13
"2015-07-03",5,"UNKNOWN",2
"2016-04-05",1,"LITERATURE",1
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",26
"2015-07-03",6,"UNKNOWN",461
"2017-10-12",6,"HUMAN_OBSERVATION",3701
"2016-12-27",1,"HUMAN_OBSERVATION",3
"2015-10-01",1,"LITERATURE",1
"2014-09-08",6,"PRESERVED_SPECIMEN",71
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",6
"2015-07-03",7,"UNKNOWN",2
"2016-01-04",1,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",6
"2016-04-05",6,"OBSERVATION",26
"2013-12-20",1,"LITERATURE",1
"2017-07-24",6,"HUMAN_OBSERVATION",3701
"2017-04-12",5,"UNKNOWN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",5990
"2015-10-01",6,"OBSERVATION",26
"2017-12-22",1,"PRESERVED_SPECIMEN",17381
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",44
"2015-01-19",0,"OBSERVATION",22
"2017-04-12",6,"UNKNOWN",896
"2016-07-04",5,"PRESERVED_SPECIMEN",22
"2013-02-20",6,"PRESERVED_SPECIMEN",44
"2013-07-09",1,"PRESERVED_SPECIMEN",3155
"2016-04-05",0,"UNKNOWN",43
"2017-10-12",6,"OBSERVATION",26
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",8
"2016-07-04",6,"PRESERVED_SPECIMEN",1063
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",43
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",11796
"2016-04-05",6,"LITERATURE",1
"2017-07-24",6,"OBSERVATION",26
"2015-10-01",1,"UNKNOWN",10010
"2015-10-01",6,"LITERATURE",1
"2014-09-08",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",43
"2016-01-04",6,"OBSERVATION",26
"2017-12-22",5,"PRESERVED_SPECIMEN",22
"2013-12-20",1,"UNKNOWN",3525
"2015-04-09",0,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",14441
"2017-10-12",6,"LITERATURE",1
"2015-07-03",6,"PRESERVED_SPECIMEN",100
"2017-12-22",6,"PRESERVED_SPECIMEN",1225
"2017-07-24",0,"UNKNOWN",43
"2015-04-09",1,"PRESERVED_SPECIMEN",5801
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"UNKNOWN",14066
"2017-07-24",6,"LITERATURE",1
"2015-01-19",6,"OBSERVATION",6
"2013-07-09",6,"PRESERVED_SPECIMEN",44
"2016-01-04",0,"UNKNOWN",43
"2016-04-05",5,"UNKNOWN",2
"2016-12-27",6,"OBSERVATION",26
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",10149
"2016-01-04",6,"LITERATURE",1
"2016-04-05",6,"UNKNOWN",896
"2016-10-07",1,"HUMAN_OBSERVATION",3
"2017-12-22",1,"HUMAN_OBSERVATION",70034
"2014-03-28",1,"PRESERVED_SPECIMEN",3324
"2015-10-01",6,"UNKNOWN",581
"2016-04-05",7,"UNKNOWN",8
"2015-01-19",0,"UNKNOWN",1181
"2017-10-12",5,"UNKNOWN",2
"2016-12-27",0,"UNKNOWN",43
"2013-12-20",6,"UNKNOWN",13
"2015-10-01",7,"UNKNOWN",8
"2015-01-19",1,"UNKNOWN",7852
"2015-01-19",6,"LITERATURE",1
"2017-10-12",6,"UNKNOWN",931
"2016-12-27",1,"UNKNOWN",13890
"2016-12-27",6,"LITERATURE",1
"2015-07-03",0,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",3525
"2017-07-24",5,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",100
"2015-10-01",1,"PRESERVED_SPECIMEN",5097
"2017-04-12",0,"PRESERVED_SPECIMEN",6
"2017-10-12",7,"UNKNOWN",8
"2016-10-07",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",896
"2017-12-22",1,"OBSERVATION",26
"2013-12-20",1,"PRESERVED_SPECIMEN",3155
"2016-01-04",5,"UNKNOWN",2
