"snapshot","kingdom","speciesCount"
"2013-09-10",5,243
"2013-09-10",6,1961
"2013-09-10",8,1
"2013-12-20",1,1238
"2013-12-20",3,10
"2013-12-20",4,3
"2013-12-20",5,243
"2013-12-20",6,1954
"2013-12-20",8,1
"2014-03-28",1,1297
"2014-03-28",3,13
"2014-03-28",4,5
"2014-03-28",5,243
"2014-03-28",6,2147
"2014-03-28",8,1
"2014-09-08",1,1338
"2014-09-08",3,14
"2014-09-08",4,5
"2014-09-08",5,243
"2014-09-08",6,2231
"2014-09-08",8,1
"2015-01-19",1,1421
"2015-01-19",3,15
"2015-01-19",4,12
"2015-01-19",5,246
"2015-01-19",6,2374
"2015-01-19",8,1
"2015-04-09",1,1507
"2015-04-09",3,15
"2015-04-09",4,51
"2015-04-09",5,246
"2015-04-09",6,2455
"2015-04-09",8,1
"2015-07-03",1,1539
"2015-07-03",3,15
"2015-07-03",4,51
"2015-07-03",5,252
"2015-07-03",6,2838
"2015-07-03",8,1
"2015-10-01",1,1545
"2015-10-01",3,16
"2015-10-01",4,52
"2015-10-01",5,253
"2015-10-01",6,3147
"2015-10-01",8,1
"2016-01-04",1,1570
"2016-01-04",3,16
"2016-01-04",4,52
"2016-01-04",5,259
"2016-01-04",6,3277
"2016-01-04",8,1
"2016-04-05",1,1577
"2016-04-05",3,16
"2016-04-05",4,52
"2016-04-05",5,259
"2016-04-05",6,3282
"2016-04-05",8,1
"2016-07-04",1,1592
"2016-07-04",3,16
"2016-07-04",4,52
"2016-07-04",5,259
"2016-07-04",6,3289
"2016-07-04",8,1
"2016-10-07",1,1557
"2016-10-07",3,17
"2016-10-07",4,52
"2016-10-07",5,259
"2016-10-07",6,3307
"2016-10-07",8,1
"2016-12-27",1,1589
"2016-12-27",3,17
"2016-12-27",4,50
"2016-12-27",5,259
"2016-12-27",6,3318
"2016-12-27",8,1
"2017-04-12",1,1633
"2017-04-12",3,17
"2017-04-12",4,50
"2017-04-12",5,260
"2017-04-12",6,3328
"2017-04-12",8,1
"2017-07-24",1,1645
"2017-07-24",3,17
"2017-07-24",4,50
"2017-07-24",5,260
"2017-07-24",6,3386
"2017-07-24",8,1
"2017-10-12",1,1662
"2017-10-12",3,18
"2017-10-12",4,50
"2017-10-12",5,262
"2017-10-12",6,3402
"2017-10-12",8,1
"2017-12-22",1,1684
"2017-12-22",3,18
"2017-12-22",4,50
"2017-12-22",5,273
"2017-12-22",6,3705
"2017-12-22",8,1
"2018-04-09",1,1716
"2018-04-09",3,19
"2018-04-09",4,50
"2018-04-09",5,275
"2018-04-09",6,3737
"2018-04-09",8,1
"2018-07-11",1,1717
"2018-07-11",3,19
"2018-07-11",4,50
"2018-07-11",5,282
"2018-07-11",6,3755
"2018-07-11",8,1
"2018-09-28",1,1752
"2018-09-28",3,19
"2018-09-28",4,50
"2018-09-28",5,282
"2018-09-28",6,3758
"2018-09-28",8,1
"2019-01-01",1,1797
"2019-01-01",3,19
"2019-01-01",4,50
"2019-01-01",5,286
"2019-01-01",6,3776
"2019-01-01",8,2
"2019-04-06",1,1835
"2019-04-06",3,19
"2019-04-06",4,50
"2019-04-06",5,290
"2019-04-06",6,3783
"2019-04-06",8,2
"2019-07-01",1,1874
"2019-07-01",3,19
"2019-07-01",4,51
"2019-07-01",5,294
"2019-07-01",6,3818
"2019-07-01",8,2
"2019-10-09",1,1906
"2019-10-09",3,19
"2019-10-09",4,51
"2019-10-09",5,295
"2019-10-09",6,3837
"2019-10-09",8,2
"2020-01-01",1,1900
"2020-01-01",3,19
"2020-01-01",4,51
"2020-01-01",5,298
"2020-01-01",6,3854
"2020-01-01",8,2
"2020-04-01",1,1963
"2020-04-01",3,19
"2020-04-01",4,51
"2020-04-01",5,304
"2020-04-01",6,3861
"2020-04-01",8,2
"2020-07-01",1,2056
"2020-07-01",3,19
"2020-07-01",4,51
"2020-07-01",5,304
"2020-07-01",6,3903
"2020-07-01",8,2
"2020-10-01",1,2113
"2020-10-01",3,19
"2020-10-01",4,51
"2020-10-01",5,305
"2020-10-01",6,3928
"2020-10-01",8,2
"2021-01-01",1,2134
"2021-01-01",3,19
"2021-01-01",4,51
"2021-01-01",5,305
"2021-01-01",6,3940
"2021-01-01",8,2
"2021-04-01",1,2214
"2021-04-01",3,19
"2021-04-01",4,51
"2021-04-01",5,307
"2021-04-01",6,4016
"2021-04-01",8,2
"2021-07-01",1,2278
"2021-07-01",3,19
"2021-07-01",4,51
"2021-07-01",5,311
"2021-07-01",6,4025
"2021-07-01",8,2
"2021-10-01",1,2342
"2021-10-01",3,29
"2021-10-01",4,52
"2021-10-01",5,327
"2021-10-01",6,4023
"2021-10-01",7,1
"2021-10-01",8,32
"2022-01-01",1,2357
"2022-01-01",3,29
"2022-01-01",4,52
"2022-01-01",5,332
"2022-01-01",6,4035
"2022-01-01",7,1
"2022-01-01",8,32
"2022-04-01",1,2454
"2022-04-01",3,29
"2022-04-01",4,52
"2022-04-01",5,338
"2022-04-01",6,4057
"2022-04-01",7,1
"2022-04-01",8,32
"2022-07-01",1,2563
"2022-07-01",3,29
"2022-07-01",4,52
"2022-07-01",5,340
"2022-07-01",6,4081
"2022-07-01",7,1
"2022-07-01",8,33
