"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",43
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",918
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",89
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",544
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1444
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2883
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",486
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",742
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3234
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2945
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1772
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",623
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",827
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",736
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",919
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",486
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2749
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",560
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2532
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",559
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",670
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2439
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",502
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",38
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",544
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",731
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",8453
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",113
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",506
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2009-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",648
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",62
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
