"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",4,"PRESERVED_SPECIMEN",6102
"2010-11-17",5,"LIVING_SPECIMEN",261
"2013-09-10",3,"UNKNOWN",47
"2010-11-17",5,"OBSERVATION",130
"2012-07-13",5,"LIVING_SPECIMEN",264
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1312
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2013-02-20",6,"LIVING_SPECIMEN",770
"2012-01-18",6,"PRESERVED_SPECIMEN",399328
"2013-07-09",1,"LIVING_SPECIMEN",6757
"2015-10-01",3,"PRESERVED_SPECIMEN",863
"2018-09-28",1,"LITERATURE",130
"2012-12-11",3,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"UNKNOWN",35607
"2016-04-05",1,"FOSSIL_SPECIMEN",7561
"2008-06-27",6,"UNKNOWN",27300
"2009-09-25",3,"UNKNOWN",46
"2007-12-19",3,"UNKNOWN",18
"2019-04-06",1,"LIVING_SPECIMEN",6796
"2016-10-07",6,"HUMAN_OBSERVATION",587294
"2019-04-06",1,"OBSERVATION",3
"2009-06-17",1,"HUMAN_OBSERVATION",33
"2013-12-20",1,"MACHINE_OBSERVATION",17827
"2016-07-04",0,"HUMAN_OBSERVATION",1371
"2013-05-21",3,"UNKNOWN",47
"2015-01-19",4,"UNKNOWN",125
"2018-07-11",2,"UNKNOWN",4
"2014-09-08",0,"OBSERVATION",267
"2010-07-26",4,"LIVING_SPECIMEN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",748
"2010-07-26",4,"OBSERVATION",2207
"2017-12-22",6,"HUMAN_OBSERVATION",596526
"2018-04-09",1,"MATERIAL_SAMPLE",2069
"2011-02-21",6,"FOSSIL_SPECIMEN",1331
"2012-07-13",0,"HUMAN_OBSERVATION",474
"2009-04-06",1,"PRESERVED_SPECIMEN",151144
"2015-04-09",1,"HUMAN_OBSERVATION",751495
"2019-01-01",6,"HUMAN_OBSERVATION",667362
"2013-02-20",1,"HUMAN_OBSERVATION",35176
"2016-10-07",3,"LIVING_SPECIMEN",139
"2011-02-21",0,"PRESERVED_SPECIMEN",5180
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",898968
"2010-07-26",1,"LITERATURE",38
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",132
"2018-09-28",5,"LIVING_SPECIMEN",364
"2019-04-06",5,"HUMAN_OBSERVATION",2568
"2018-09-28",5,"OBSERVATION",130
"2019-07-01",5,"PRESERVED_SPECIMEN",32985
"2010-11-17",6,"LIVING_SPECIMEN",699
"2013-09-10",4,"UNKNOWN",411
"2010-11-17",6,"OBSERVATION",600
"2012-07-13",6,"LIVING_SPECIMEN",721
"2017-12-22",3,"LIVING_SPECIMEN",170
"2012-03-26",6,"FOSSIL_SPECIMEN",1331
"2017-07-24",1,"PRESERVED_SPECIMEN",896355
"2017-10-12",1,"MACHINE_OBSERVATION",37054
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",20030
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2008-06-27",6,"FOSSIL_SPECIMEN",1287
"2012-03-26",0,"PRESERVED_SPECIMEN",5080
"2012-01-18",7,"PRESERVED_SPECIMEN",145
"2012-10-31",8,"LIVING_SPECIMEN",6
"2019-01-01",3,"OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1003
"2012-12-11",4,"PRESERVED_SPECIMEN",64
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",11711
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",396
"2007-12-19",4,"UNKNOWN",393
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2019-04-06",2,"LIVING_SPECIMEN",1
"2016-10-07",7,"HUMAN_OBSERVATION",2108
"2016-07-04",1,"HUMAN_OBSERVATION",1023690
"2010-04-01",3,"LIVING_SPECIMEN",48
"2013-05-21",4,"UNKNOWN",781
"2015-01-19",5,"UNKNOWN",719
"2018-07-11",3,"UNKNOWN",56
"2012-10-31",0,"UNKNOWN",880
"2014-09-08",1,"OBSERVATION",3229
"2010-07-26",5,"LIVING_SPECIMEN",261
"2018-04-09",1,"FOSSIL_SPECIMEN",13431
"2010-07-26",5,"OBSERVATION",130
"2017-12-22",7,"HUMAN_OBSERVATION",2173
"2017-04-12",3,"PRESERVED_SPECIMEN",1171
"2012-07-13",1,"HUMAN_OBSERVATION",289
"2008-04-01",3,"LIVING_SPECIMEN",43
"2017-10-12",0,"FOSSIL_SPECIMEN",308
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",2135
"2019-01-01",7,"HUMAN_OBSERVATION",765
"2016-10-07",4,"LIVING_SPECIMEN",6
"2011-02-21",1,"PRESERVED_SPECIMEN",314710
"2012-01-18",0,"HUMAN_OBSERVATION",474
"2016-10-07",4,"OBSERVATION",2207
"2008-12-17",3,"PRESERVED_SPECIMEN",34
"2013-09-10",4,"FOSSIL_SPECIMEN",41
"2014-03-28",7,"PRESERVED_SPECIMEN",146
"2016-12-27",5,"UNKNOWN",260
"2015-07-03",4,"LIVING_SPECIMEN",6
"2018-09-28",6,"LIVING_SPECIMEN",17113
"2019-04-06",6,"HUMAN_OBSERVATION",673855
"2018-09-28",6,"OBSERVATION",4
"2019-07-01",6,"PRESERVED_SPECIMEN",1348400
"2013-09-10",5,"UNKNOWN",232
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",2207
"2014-09-08",5,"HUMAN_OBSERVATION",1766
"2009-09-25",4,"OBSERVATION",2207
"2009-12-16",3,"LIVING_SPECIMEN",48
"2013-02-20",8,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",134
"2013-12-20",4,"PRESERVED_SPECIMEN",65
"2012-03-26",1,"PRESERVED_SPECIMEN",381018
"2013-07-09",3,"LIVING_SPECIMEN",110
"2015-10-01",5,"PRESERVED_SPECIMEN",25458
"2012-12-11",5,"PRESERVED_SPECIMEN",8575
"2008-06-27",1,"PRESERVED_SPECIMEN",102016
"2008-06-27",8,"UNKNOWN",4
"2009-09-25",5,"UNKNOWN",252
"2007-12-19",5,"UNKNOWN",423
"2012-10-31",0,"OBSERVATION",267
"2017-07-24",1,"MACHINE_OBSERVATION",33286
"2017-12-22",1,"LITERATURE",130
"2019-04-06",3,"LIVING_SPECIMEN",297
"2019-04-06",3,"OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",232
"2014-03-28",0,"HUMAN_OBSERVATION",1861
"2015-01-19",6,"UNKNOWN",67334
"2018-07-11",4,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",38529
"2010-07-26",6,"LIVING_SPECIMEN",677
"2008-10-10",4,"FOSSIL_SPECIMEN",41
"2010-07-26",6,"OBSERVATION",410
"2017-04-12",4,"PRESERVED_SPECIMEN",3177
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",7719
"2008-04-01",4,"OBSERVATION",6
"2009-04-06",3,"PRESERVED_SPECIMEN",34
"2010-04-01",1,"LITERATURE",38
"2016-10-07",5,"LIVING_SPECIMEN",353
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",78
"2016-10-07",5,"OBSERVATION",144
"2008-12-17",4,"PRESERVED_SPECIMEN",41
"2009-06-17",0,"OBSERVATION",203
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",9660
"2016-12-27",6,"UNKNOWN",48641
"2015-07-03",5,"LIVING_SPECIMEN",271
"2018-09-28",7,"LIVING_SPECIMEN",34
"2019-04-06",7,"HUMAN_OBSERVATION",770
"2019-07-01",7,"PRESERVED_SPECIMEN",373
"2013-09-10",6,"UNKNOWN",30112
"2012-07-13",8,"LIVING_SPECIMEN",4
"2017-12-22",5,"LIVING_SPECIMEN",348
"2017-07-24",1,"MATERIAL_SAMPLE",111
"2017-07-24",3,"PRESERVED_SPECIMEN",1196
"2017-12-22",5,"OBSERVATION",144
"2014-09-08",6,"HUMAN_OBSERVATION",460191
"2009-09-25",5,"OBSERVATION",130
"2009-12-16",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",18623
"2015-04-09",0,"LIVING_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",267
"2019-01-01",5,"OBSERVATION",125
"2013-02-20",0,"OBSERVATION",267
"2013-07-09",4,"LIVING_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",978011
"2012-12-11",6,"PRESERVED_SPECIMEN",494203
"2016-04-05",4,"FOSSIL_SPECIMEN",160
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",33882
"2010-11-17",0,"UNKNOWN",917
"2007-12-19",6,"UNKNOWN",27734
"2012-07-13",0,"UNKNOWN",886
"2012-10-31",1,"OBSERVATION",113607
"2019-04-06",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",1267
"2009-12-16",1,"LITERATURE",38
"2016-07-04",3,"HUMAN_OBSERVATION",42
"2010-04-01",5,"LIVING_SPECIMEN",261
"2013-05-21",6,"UNKNOWN",30112
"2014-03-28",1,"HUMAN_OBSERVATION",583594
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",271
"2012-10-31",2,"UNKNOWN",8
"2014-09-08",3,"OBSERVATION",1
"2013-07-09",1,"LITERATURE",38
"2019-07-01",0,"HUMAN_OBSERVATION",119
"2015-07-03",0,"HUMAN_OBSERVATION",1769
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2017-04-12",5,"PRESERVED_SPECIMEN",34487
"2019-04-06",1,"LITERATURE",130
"2008-04-01",5,"LIVING_SPECIMEN",258
"2008-04-01",5,"OBSERVATION",113
"2009-04-06",4,"PRESERVED_SPECIMEN",41
"2015-04-09",4,"HUMAN_OBSERVATION",20030
"2013-02-20",4,"HUMAN_OBSERVATION",9660
"2016-10-07",6,"LIVING_SPECIMEN",4096
"2011-02-21",3,"PRESERVED_SPECIMEN",52
"2016-10-07",6,"OBSERVATION",5779
"2008-12-17",5,"PRESERVED_SPECIMEN",7397
"2009-06-17",1,"OBSERVATION",7246
"2013-09-10",6,"FOSSIL_SPECIMEN",1329
"2016-07-04",0,"LIVING_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",69
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",267
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",3671
"2018-09-28",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",5782
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",5554
"2017-07-24",4,"PRESERVED_SPECIMEN",3645
"2017-12-22",6,"OBSERVATION",5779
"2014-09-08",7,"HUMAN_OBSERVATION",1493
"2009-09-25",6,"OBSERVATION",407
"2009-12-16",5,"LIVING_SPECIMEN",261
"2010-04-01",0,"HUMAN_OBSERVATION",304
"2012-07-13",0,"OBSERVATION",267
"2013-12-20",6,"PRESERVED_SPECIMEN",887554
"2012-03-26",3,"PRESERVED_SPECIMEN",17
"2015-04-09",1,"LIVING_SPECIMEN",7248
"2015-04-09",1,"OBSERVATION",3227
"2013-02-20",1,"OBSERVATION",83516
"2013-07-09",5,"LIVING_SPECIMEN",278
"2015-10-01",7,"PRESERVED_SPECIMEN",236
"2016-01-04",0,"FOSSIL_SPECIMEN",252
"2018-09-28",0,"UNKNOWN",829
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",147
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",34
"2009-09-25",7,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",40738
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",38220
"2019-04-06",5,"LIVING_SPECIMEN",364
"2019-04-06",5,"OBSERVATION",125
"2016-07-04",4,"HUMAN_OBSERVATION",20225
"2010-04-01",6,"LIVING_SPECIMEN",695
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",53817
"2012-10-31",3,"UNKNOWN",47
"2014-09-08",4,"OBSERVATION",2207
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2018-04-09",4,"FOSSIL_SPECIMEN",450
"2019-07-01",1,"HUMAN_OBSERVATION",4629155
"2008-10-10",6,"FOSSIL_SPECIMEN",1287
"2015-07-03",1,"HUMAN_OBSERVATION",765769
"2017-04-12",6,"PRESERVED_SPECIMEN",1433551
"2012-07-13",4,"HUMAN_OBSERVATION",9660
"2008-04-01",6,"LIVING_SPECIMEN",616
"2008-10-10",0,"PRESERVED_SPECIMEN",11716
"2009-04-06",5,"PRESERVED_SPECIMEN",7464
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-04-09",5,"HUMAN_OBSERVATION",1774
"2009-12-16",0,"HUMAN_OBSERVATION",117
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",74
"2008-12-17",6,"PRESERVED_SPECIMEN",242596
"2016-07-04",1,"LIVING_SPECIMEN",7248
"2010-07-26",0,"UNKNOWN",873
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-10-31",6,"HUMAN_OBSERVATION",59928
"2016-07-04",1,"OBSERVATION",2990
"2013-07-09",0,"HUMAN_OBSERVATION",967
"2013-09-10",1,"PRESERVED_SPECIMEN",568768
"2017-12-22",7,"LIVING_SPECIMEN",34
"2017-07-24",5,"PRESERVED_SPECIMEN",25061
"2009-12-16",6,"LIVING_SPECIMEN",701
"2010-04-01",1,"HUMAN_OBSERVATION",64
"2012-07-13",1,"OBSERVATION",113607
"2013-12-20",7,"PRESERVED_SPECIMEN",146
"2012-03-26",4,"PRESERVED_SPECIMEN",57
"2015-04-09",2,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2011-09-05",1,"LITERATURE",38
"2013-07-09",6,"LIVING_SPECIMEN",2028
"2016-01-04",1,"FOSSIL_SPECIMEN",7517
"2018-09-28",1,"UNKNOWN",3287
"2011-06-10",3,"LIVING_SPECIMEN",69
"2012-01-18",0,"OBSERVATION",261
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",1407
"2008-06-27",4,"PRESERVED_SPECIMEN",30
"2009-09-25",8,"UNKNOWN",4
"2010-11-17",2,"UNKNOWN",8
"2007-12-19",8,"UNKNOWN",4
"2012-07-13",2,"UNKNOWN",8
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",17192
"2016-04-05",0,"PRESERVED_SPECIMEN",2486
"2016-07-04",5,"HUMAN_OBSERVATION",1776
"2018-07-11",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",784
"2014-09-08",5,"OBSERVATION",144
"2019-07-01",2,"HUMAN_OBSERVATION",8
"2017-04-12",7,"PRESERVED_SPECIMEN",330
"2008-10-10",1,"PRESERVED_SPECIMEN",144843
"2017-10-12",4,"FOSSIL_SPECIMEN",413
"2009-04-06",6,"PRESERVED_SPECIMEN",261527
"2015-01-19",1,"MACHINE_OBSERVATION",17858
"2015-04-09",6,"HUMAN_OBSERVATION",493208
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2013-02-20",6,"HUMAN_OBSERVATION",62764
"2016-10-07",8,"LIVING_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",8366
"2012-01-18",4,"HUMAN_OBSERVATION",9660
"2008-12-17",7,"PRESERVED_SPECIMEN",130
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",33573
"2011-09-05",5,"LIVING_SPECIMEN",261
"2012-10-31",7,"HUMAN_OBSERVATION",152
"2014-03-28",0,"LIVING_SPECIMEN",8
"2013-07-09",1,"HUMAN_OBSERVATION",37498
"2014-03-28",0,"OBSERVATION",267
"2015-07-03",8,"LIVING_SPECIMEN",6
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",1207453
"2017-10-12",6,"MACHINE_OBSERVATION",7
"2016-10-07",0,"UNKNOWN",860
"2012-03-26",5,"PRESERVED_SPECIMEN",8273
"2015-04-09",3,"LIVING_SPECIMEN",118
"2016-12-27",1,"MACHINE_OBSERVATION",36541
