"snapshot","year","occurrenceCount"
"2018-07-11",1956,1
"2018-07-11",1957,2
"2018-07-11",1958,1
"2018-07-11",1959,1
"2018-07-11",1960,1
"2018-07-11",1961,1
"2018-07-11",1964,1
"2018-07-11",1965,1
"2018-07-11",1967,45
"2018-07-11",1968,11
"2018-07-11",1970,4
"2018-07-11",1971,6
"2018-07-11",1972,4
"2018-07-11",1973,2
"2018-07-11",1974,2
"2018-07-11",1975,50
"2018-07-11",1976,3
"2018-07-11",1977,13
"2018-07-11",1978,11
"2018-07-11",1979,7
"2018-07-11",1980,7
"2018-07-11",1981,2
"2018-07-11",1982,3
"2018-07-11",1983,2
"2018-07-11",1984,78
"2018-07-11",1985,4
"2018-07-11",1986,1
"2018-07-11",1987,2
"2018-07-11",1988,9
"2018-07-11",1989,3
"2018-07-11",1990,55
"2018-07-11",1991,4
"2018-07-11",1992,33
"2018-07-11",1993,48
"2018-07-11",1994,4
"2018-07-11",1995,5
"2018-07-11",1996,4
"2018-07-11",1997,11
"2018-07-11",1998,12
"2018-07-11",1999,46
"2018-07-11",2000,15
"2018-07-11",2001,70
"2018-07-11",2002,198
"2018-07-11",2003,359
"2018-07-11",2004,366
"2018-07-11",2005,422
"2018-07-11",2006,246
"2018-07-11",2007,509
"2018-07-11",2008,175
"2018-07-11",2009,844
"2018-07-11",2010,870
"2018-07-11",2011,865
"2018-07-11",2012,1180
"2018-07-11",2013,2655
"2018-07-11",2014,3548
"2018-07-11",2015,11173
"2018-07-11",2016,14125
"2018-09-28",1908,5
"2018-09-28",1944,1
"2018-09-28",1947,1
"2018-09-28",1952,2
"2018-09-28",1955,2
"2018-09-28",1956,1
"2018-09-28",1957,2
"2018-09-28",1958,1
"2018-09-28",1959,1
"2018-09-28",1960,1
"2018-09-28",1961,1
"2018-09-28",1964,1
"2018-09-28",1965,1
"2018-09-28",1967,45
"2018-09-28",1968,11
"2018-09-28",1970,4
"2018-09-28",1971,6
"2018-09-28",1972,4
"2018-09-28",1973,2
"2018-09-28",1974,2
"2018-09-28",1975,50
"2018-09-28",1976,3
"2018-09-28",1977,13
"2018-09-28",1978,11
"2018-09-28",1979,7
"2018-09-28",1980,7
"2018-09-28",1981,2
"2018-09-28",1982,3
"2018-09-28",1983,2
"2018-09-28",1984,78
"2018-09-28",1985,4
"2018-09-28",1986,1
"2018-09-28",1987,2
"2018-09-28",1988,9
"2018-09-28",1989,3
"2018-09-28",1990,55
"2018-09-28",1991,4
"2018-09-28",1992,33
"2018-09-28",1993,48
"2018-09-28",1994,4
"2018-09-28",1995,5
"2018-09-28",1996,4
"2018-09-28",1997,11
"2018-09-28",1998,12
"2018-09-28",1999,46
"2018-09-28",2000,15
"2018-09-28",2001,70
"2018-09-28",2002,198
"2018-09-28",2003,359
"2018-09-28",2004,366
"2018-09-28",2005,422
"2018-09-28",2006,246
"2018-09-28",2007,509
"2018-09-28",2008,175
"2018-09-28",2009,844
"2018-09-28",2010,870
"2018-09-28",2011,865
"2018-09-28",2012,1180
"2018-09-28",2013,2655
"2018-09-28",2014,3548
"2018-09-28",2015,11173
"2018-09-28",2016,14125
"2019-01-01",1908,5
"2019-01-01",1944,1
"2019-01-01",1947,1
"2019-01-01",1952,2
"2019-01-01",1955,2
"2019-01-01",1956,1
"2019-01-01",1957,2
"2019-01-01",1958,1
"2019-01-01",1959,1
"2019-01-01",1960,1
"2019-01-01",1961,1
"2019-01-01",1964,1
"2019-01-01",1965,1
"2019-01-01",1967,45
"2019-01-01",1968,11
"2019-01-01",1970,4
"2019-01-01",1971,6
"2019-01-01",1972,4
"2019-01-01",1973,2
"2019-01-01",1974,2
"2019-01-01",1975,50
"2019-01-01",1976,3
"2019-01-01",1977,13
"2019-01-01",1978,11
"2019-01-01",1979,7
"2019-01-01",1980,7
"2019-01-01",1981,2
"2019-01-01",1982,3
"2019-01-01",1983,2
"2019-01-01",1984,78
"2019-01-01",1985,4
"2019-01-01",1986,1
"2019-01-01",1987,2
"2019-01-01",1988,9
"2019-01-01",1989,3
"2019-01-01",1990,55
"2019-01-01",1991,4
"2019-01-01",1992,33
"2019-01-01",1993,48
"2019-01-01",1994,4
"2019-01-01",1995,5
"2019-01-01",1996,4
"2019-01-01",1997,11
"2019-01-01",1998,12
"2019-01-01",1999,46
"2019-01-01",2000,15
"2019-01-01",2001,70
"2019-01-01",2002,198
"2019-01-01",2003,359
"2019-01-01",2004,366
"2019-01-01",2005,422
"2019-01-01",2006,246
"2019-01-01",2007,509
"2019-01-01",2008,175
"2019-01-01",2009,844
"2019-01-01",2010,870
"2019-01-01",2011,865
"2019-01-01",2012,1180
"2019-01-01",2013,2655
"2019-01-01",2014,3548
"2019-01-01",2015,11173
"2019-01-01",2016,14125
"2019-04-06",1908,5
"2019-04-06",1944,1
"2019-04-06",1947,1
"2019-04-06",1952,2
"2019-04-06",1955,2
"2019-04-06",1956,1
"2019-04-06",1957,2
"2019-04-06",1958,1
"2019-04-06",1959,1
"2019-04-06",1960,1
"2019-04-06",1961,1
"2019-04-06",1964,1
"2019-04-06",1965,1
"2019-04-06",1967,45
"2019-04-06",1968,11
"2019-04-06",1970,4
"2019-04-06",1971,6
"2019-04-06",1972,4
"2019-04-06",1973,2
"2019-04-06",1974,2
"2019-04-06",1975,50
"2019-04-06",1976,3
"2019-04-06",1977,13
"2019-04-06",1978,11
"2019-04-06",1979,7
"2019-04-06",1980,6
"2019-04-06",1981,2
"2019-04-06",1982,3
"2019-04-06",1983,2
"2019-04-06",1984,78
"2019-04-06",1985,4
"2019-04-06",1986,1
"2019-04-06",1987,2
"2019-04-06",1988,9
"2019-04-06",1989,3
"2019-04-06",1990,55
"2019-04-06",1991,4
"2019-04-06",1992,71
"2019-04-06",1993,48
"2019-04-06",1994,9
"2019-04-06",1995,5
"2019-04-06",1996,11
"2019-04-06",1997,22
"2019-04-06",1998,12
"2019-04-06",1999,74
"2019-04-06",2000,15
"2019-04-06",2001,70
"2019-04-06",2002,226
"2019-04-06",2003,362
"2019-04-06",2004,372
"2019-04-06",2005,424
"2019-04-06",2006,269
"2019-04-06",2007,508
"2019-04-06",2008,181
"2019-04-06",2009,956
"2019-04-06",2010,871
"2019-04-06",2011,915
"2019-04-06",2012,1177
"2019-04-06",2013,2698
"2019-04-06",2014,3702
"2019-04-06",2015,11180
"2019-04-06",2016,14188
"2019-04-06",2017,21145
"2019-04-06",2018,23301
"2019-07-01",1908,5
"2019-07-01",1944,1
"2019-07-01",1947,1
"2019-07-01",1952,2
"2019-07-01",1955,2
"2019-07-01",1956,1
"2019-07-01",1957,2
"2019-07-01",1958,1
"2019-07-01",1959,1
"2019-07-01",1960,1
"2019-07-01",1961,1
"2019-07-01",1964,1
"2019-07-01",1965,1
"2019-07-01",1967,45
"2019-07-01",1968,11
"2019-07-01",1970,4
"2019-07-01",1971,6
"2019-07-01",1972,4
"2019-07-01",1973,2
"2019-07-01",1974,2
"2019-07-01",1975,50
"2019-07-01",1976,3
"2019-07-01",1977,13
"2019-07-01",1978,11
"2019-07-01",1979,7
"2019-07-01",1980,6
"2019-07-01",1981,2
"2019-07-01",1982,3
"2019-07-01",1983,2
"2019-07-01",1984,78
"2019-07-01",1985,4
"2019-07-01",1986,1
"2019-07-01",1987,2
"2019-07-01",1988,9
"2019-07-01",1989,3
"2019-07-01",1990,55
"2019-07-01",1991,4
"2019-07-01",1992,71
"2019-07-01",1993,48
"2019-07-01",1994,9
"2019-07-01",1995,5
"2019-07-01",1996,11
"2019-07-01",1997,22
"2019-07-01",1998,12
"2019-07-01",1999,74
"2019-07-01",2000,15
"2019-07-01",2001,70
"2019-07-01",2002,226
"2019-07-01",2003,362
"2019-07-01",2004,372
"2019-07-01",2005,424
"2019-07-01",2006,269
"2019-07-01",2007,508
"2019-07-01",2008,181
"2019-07-01",2009,956
"2019-07-01",2010,871
"2019-07-01",2011,915
"2019-07-01",2012,1177
"2019-07-01",2013,2698
"2019-07-01",2014,3702
"2019-07-01",2015,11180
"2019-07-01",2016,14188
"2019-07-01",2017,21145
"2019-07-01",2018,23301
"2019-10-09",1908,5
"2019-10-09",1944,1
"2019-10-09",1947,1
"2019-10-09",1952,2
"2019-10-09",1955,2
"2019-10-09",1956,1
"2019-10-09",1957,2
"2019-10-09",1958,1
"2019-10-09",1959,1
"2019-10-09",1960,1
"2019-10-09",1961,1
"2019-10-09",1964,1
"2019-10-09",1965,1
"2019-10-09",1967,45
"2019-10-09",1968,11
"2019-10-09",1970,4
"2019-10-09",1971,6
"2019-10-09",1972,4
"2019-10-09",1973,2
"2019-10-09",1974,2
"2019-10-09",1975,50
"2019-10-09",1976,3
"2019-10-09",1977,13
"2019-10-09",1978,11
"2019-10-09",1979,7
"2019-10-09",1980,6
"2019-10-09",1981,2
"2019-10-09",1982,3
"2019-10-09",1983,2
"2019-10-09",1984,78
"2019-10-09",1985,4
"2019-10-09",1986,1
"2019-10-09",1987,2
"2019-10-09",1988,9
"2019-10-09",1989,3
"2019-10-09",1990,55
"2019-10-09",1991,4
"2019-10-09",1992,71
"2019-10-09",1993,48
"2019-10-09",1994,9
"2019-10-09",1995,5
"2019-10-09",1996,11
"2019-10-09",1997,22
"2019-10-09",1998,12
"2019-10-09",1999,74
"2019-10-09",2000,15
"2019-10-09",2001,70
"2019-10-09",2002,226
"2019-10-09",2003,362
"2019-10-09",2004,372
"2019-10-09",2005,424
"2019-10-09",2006,269
"2019-10-09",2007,508
"2019-10-09",2008,181
"2019-10-09",2009,956
"2019-10-09",2010,871
"2019-10-09",2011,915
"2019-10-09",2012,1177
"2019-10-09",2013,2698
"2019-10-09",2014,3702
"2019-10-09",2015,11180
"2019-10-09",2016,14188
"2019-10-09",2017,21145
"2019-10-09",2018,23301
"2020-01-01",1908,5
"2020-01-01",1944,1
"2020-01-01",1947,1
"2020-01-01",1952,2
"2020-01-01",1955,2
"2020-01-01",1956,1
"2020-01-01",1957,2
"2020-01-01",1958,1
"2020-01-01",1959,1
"2020-01-01",1960,1
"2020-01-01",1961,1
"2020-01-01",1964,1
"2020-01-01",1965,1
"2020-01-01",1967,45
"2020-01-01",1968,11
"2020-01-01",1970,4
"2020-01-01",1971,6
"2020-01-01",1972,4
"2020-01-01",1973,2
"2020-01-01",1974,2
"2020-01-01",1975,50
"2020-01-01",1976,3
"2020-01-01",1977,13
"2020-01-01",1978,11
"2020-01-01",1979,7
"2020-01-01",1980,6
"2020-01-01",1981,2
"2020-01-01",1982,3
"2020-01-01",1983,2
"2020-01-01",1984,78
"2020-01-01",1985,4
"2020-01-01",1986,1
"2020-01-01",1987,2
"2020-01-01",1988,9
"2020-01-01",1989,3
"2020-01-01",1990,55
"2020-01-01",1991,4
"2020-01-01",1992,71
"2020-01-01",1993,48
"2020-01-01",1994,9
"2020-01-01",1995,5
"2020-01-01",1996,11
"2020-01-01",1997,22
"2020-01-01",1998,12
"2020-01-01",1999,74
"2020-01-01",2000,15
"2020-01-01",2001,70
"2020-01-01",2002,226
"2020-01-01",2003,362
"2020-01-01",2004,372
"2020-01-01",2005,424
"2020-01-01",2006,269
"2020-01-01",2007,508
"2020-01-01",2008,181
"2020-01-01",2009,956
"2020-01-01",2010,871
"2020-01-01",2011,915
"2020-01-01",2012,1177
"2020-01-01",2013,2698
"2020-01-01",2014,3702
"2020-01-01",2015,11180
"2020-01-01",2016,14188
"2020-01-01",2017,21145
"2020-01-01",2018,23301
"2020-04-01",1908,5
"2020-04-01",1944,1
"2020-04-01",1947,1
"2020-04-01",1952,2
"2020-04-01",1955,2
"2020-04-01",1956,1
"2020-04-01",1957,2
"2020-04-01",1958,1
"2020-04-01",1959,1
"2020-04-01",1960,1
"2020-04-01",1961,1
"2020-04-01",1964,1
"2020-04-01",1965,1
"2020-04-01",1967,45
"2020-04-01",1968,11
"2020-04-01",1970,4
"2020-04-01",1971,6
"2020-04-01",1972,4
"2020-04-01",1973,2
"2020-04-01",1974,2
"2020-04-01",1975,50
"2020-04-01",1976,3
"2020-04-01",1977,13
"2020-04-01",1978,11
"2020-04-01",1979,7
"2020-04-01",1980,6
"2020-04-01",1981,2
"2020-04-01",1982,3
"2020-04-01",1983,2
"2020-04-01",1984,78
"2020-04-01",1985,4
"2020-04-01",1986,1
"2020-04-01",1987,2
"2020-04-01",1988,9
"2020-04-01",1989,3
"2020-04-01",1990,55
"2020-04-01",1991,4
"2020-04-01",1992,71
"2020-04-01",1993,48
"2020-04-01",1994,9
"2020-04-01",1995,5
"2020-04-01",1996,11
"2020-04-01",1997,22
"2020-04-01",1998,12
"2020-04-01",1999,74
"2020-04-01",2000,15
"2020-04-01",2001,70
"2020-04-01",2002,226
"2020-04-01",2003,362
"2020-04-01",2004,372
"2020-04-01",2005,424
"2020-04-01",2006,269
"2020-04-01",2007,508
"2020-04-01",2008,181
"2020-04-01",2009,956
"2020-04-01",2010,871
"2020-04-01",2011,915
"2020-04-01",2012,1177
"2020-04-01",2013,2698
"2020-04-01",2014,3702
"2020-04-01",2015,11180
"2020-04-01",2016,14188
"2020-04-01",2017,21145
"2020-04-01",2018,23301
"2020-07-01",1908,5
"2020-07-01",1944,1
"2020-07-01",1947,1
"2020-07-01",1952,2
"2020-07-01",1955,2
"2020-07-01",1956,1
"2020-07-01",1957,2
"2020-07-01",1958,1
"2020-07-01",1959,1
"2020-07-01",1960,1
"2020-07-01",1961,1
"2020-07-01",1964,1
"2020-07-01",1965,1
"2020-07-01",1967,44
"2020-07-01",1968,11
"2020-07-01",1970,4
"2020-07-01",1971,6
"2020-07-01",1972,4
"2020-07-01",1973,2
"2020-07-01",1974,2
"2020-07-01",1975,50
"2020-07-01",1976,3
"2020-07-01",1977,13
"2020-07-01",1978,11
"2020-07-01",1979,7
"2020-07-01",1980,6
"2020-07-01",1981,2
"2020-07-01",1982,3
"2020-07-01",1983,39
"2020-07-01",1984,78
"2020-07-01",1985,4
"2020-07-01",1986,1
"2020-07-01",1987,2
"2020-07-01",1988,9
"2020-07-01",1989,30
"2020-07-01",1990,55
"2020-07-01",1991,4
"2020-07-01",1992,72
"2020-07-01",1993,48
"2020-07-01",1994,9
"2020-07-01",1995,5
"2020-07-01",1996,26
"2020-07-01",1997,26
"2020-07-01",1998,28
"2020-07-01",1999,83
"2020-07-01",2000,154
"2020-07-01",2001,181
"2020-07-01",2002,273
"2020-07-01",2003,442
"2020-07-01",2004,414
"2020-07-01",2005,493
"2020-07-01",2006,273
"2020-07-01",2007,524
"2020-07-01",2008,187
"2020-07-01",2009,1026
"2020-07-01",2010,905
"2020-07-01",2011,933
"2020-07-01",2012,1250
"2020-07-01",2013,2734
"2020-07-01",2014,3783
"2020-07-01",2015,11225
"2020-07-01",2016,14180
"2020-07-01",2017,21191
"2020-07-01",2018,23409
"2020-07-01",2019,27811
"2020-10-01",1908,5
"2020-10-01",1944,1
"2020-10-01",1947,1
"2020-10-01",1952,2
"2020-10-01",1955,2
"2020-10-01",1956,1
"2020-10-01",1957,2
"2020-10-01",1958,1
"2020-10-01",1959,1
"2020-10-01",1960,1
"2020-10-01",1961,1
"2020-10-01",1964,1
"2020-10-01",1965,1
"2020-10-01",1967,44
"2020-10-01",1968,11
"2020-10-01",1970,4
"2020-10-01",1971,6
"2020-10-01",1972,4
"2020-10-01",1973,2
"2020-10-01",1974,2
"2020-10-01",1975,50
"2020-10-01",1976,3
"2020-10-01",1977,13
"2020-10-01",1978,11
"2020-10-01",1979,7
"2020-10-01",1980,6
"2020-10-01",1981,2
"2020-10-01",1982,3
"2020-10-01",1983,39
"2020-10-01",1984,78
"2020-10-01",1985,4
"2020-10-01",1986,1
"2020-10-01",1987,2
"2020-10-01",1988,9
"2020-10-01",1989,30
"2020-10-01",1990,55
"2020-10-01",1991,4
"2020-10-01",1992,72
"2020-10-01",1993,48
"2020-10-01",1994,9
"2020-10-01",1995,5
"2020-10-01",1996,26
"2020-10-01",1997,26
"2020-10-01",1998,28
"2020-10-01",1999,83
"2020-10-01",2000,154
"2020-10-01",2001,181
"2020-10-01",2002,273
"2020-10-01",2003,442
"2020-10-01",2004,414
"2020-10-01",2005,493
"2020-10-01",2006,273
"2020-10-01",2007,524
"2020-10-01",2008,187
"2020-10-01",2009,1026
"2020-10-01",2010,905
"2020-10-01",2011,933
"2020-10-01",2012,1250
"2020-10-01",2013,2734
"2020-10-01",2014,3783
"2020-10-01",2015,11225
"2020-10-01",2016,14180
"2020-10-01",2017,21191
"2020-10-01",2018,23409
"2020-10-01",2019,27811
"2021-01-01",1908,5
"2021-01-01",1944,1
"2021-01-01",1947,1
"2021-01-01",1952,2
"2021-01-01",1955,2
"2021-01-01",1956,1
"2021-01-01",1957,2
"2021-01-01",1958,1
"2021-01-01",1959,1
"2021-01-01",1960,1
"2021-01-01",1961,1
"2021-01-01",1964,1
"2021-01-01",1965,1
"2021-01-01",1967,44
"2021-01-01",1968,11
"2021-01-01",1970,4
"2021-01-01",1971,6
"2021-01-01",1972,4
"2021-01-01",1973,2
"2021-01-01",1974,2
"2021-01-01",1975,50
"2021-01-01",1976,3
"2021-01-01",1977,13
"2021-01-01",1978,11
"2021-01-01",1979,7
"2021-01-01",1980,6
"2021-01-01",1981,2
"2021-01-01",1982,3
"2021-01-01",1983,39
"2021-01-01",1984,78
"2021-01-01",1985,4
"2021-01-01",1986,1
"2021-01-01",1987,2
"2021-01-01",1988,9
"2021-01-01",1989,30
"2021-01-01",1990,55
"2021-01-01",1991,4
"2021-01-01",1992,72
"2021-01-01",1993,48
"2021-01-01",1994,9
"2021-01-01",1995,5
"2021-01-01",1996,26
"2021-01-01",1997,26
"2021-01-01",1998,28
"2021-01-01",1999,83
"2021-01-01",2000,154
"2021-01-01",2001,181
"2021-01-01",2002,273
"2021-01-01",2003,442
"2021-01-01",2004,414
"2021-01-01",2005,493
"2021-01-01",2006,273
"2021-01-01",2007,524
"2021-01-01",2008,187
"2021-01-01",2009,1026
"2021-01-01",2010,905
"2021-01-01",2011,933
"2021-01-01",2012,1250
"2021-01-01",2013,2734
"2021-01-01",2014,3783
"2021-01-01",2015,11225
"2021-01-01",2016,14180
"2021-01-01",2017,21191
"2021-01-01",2018,23409
"2021-01-01",2019,27811
"2021-04-01",1908,5
"2021-04-01",1944,1
"2021-04-01",1947,1
"2021-04-01",1952,2
"2021-04-01",1955,2
"2021-04-01",1956,1
"2021-04-01",1957,2
"2021-04-01",1958,1
"2021-04-01",1959,1
"2021-04-01",1960,1
"2021-04-01",1961,1
"2021-04-01",1964,1
"2021-04-01",1965,1
"2021-04-01",1967,44
"2021-04-01",1968,11
"2021-04-01",1970,4
"2021-04-01",1971,6
"2021-04-01",1972,4
"2021-04-01",1973,2
"2021-04-01",1974,2
"2021-04-01",1975,50
"2021-04-01",1976,3
"2021-04-01",1977,13
"2021-04-01",1978,11
"2021-04-01",1979,7
"2021-04-01",1980,6
"2021-04-01",1981,2
"2021-04-01",1982,3
"2021-04-01",1983,39
"2021-04-01",1984,78
"2021-04-01",1985,4
"2021-04-01",1986,1
"2021-04-01",1987,2
"2021-04-01",1988,9
"2021-04-01",1989,30
"2021-04-01",1990,55
"2021-04-01",1991,4
"2021-04-01",1992,72
"2021-04-01",1993,48
"2021-04-01",1994,9
"2021-04-01",1995,5
"2021-04-01",1996,26
"2021-04-01",1997,26
"2021-04-01",1998,28
"2021-04-01",1999,83
"2021-04-01",2000,154
"2021-04-01",2001,181
"2021-04-01",2002,273
"2021-04-01",2003,442
"2021-04-01",2004,414
"2021-04-01",2005,493
"2021-04-01",2006,273
"2021-04-01",2007,524
"2021-04-01",2008,187
"2021-04-01",2009,1026
"2021-04-01",2010,905
"2021-04-01",2011,933
"2021-04-01",2012,1250
"2021-04-01",2013,2734
"2021-04-01",2014,3783
"2021-04-01",2015,11225
"2021-04-01",2016,14180
"2021-04-01",2017,21191
"2021-04-01",2018,23409
"2021-04-01",2019,27811
"2021-07-01",1908,5
"2021-07-01",1944,1
"2021-07-01",1947,1
"2021-07-01",1952,2
"2021-07-01",1955,2
"2021-07-01",1956,1
"2021-07-01",1957,2
"2021-07-01",1958,1
"2021-07-01",1959,1
"2021-07-01",1960,1
"2021-07-01",1961,1
"2021-07-01",1964,1
"2021-07-01",1965,1
"2021-07-01",1967,44
"2021-07-01",1968,11
"2021-07-01",1970,4
"2021-07-01",1971,6
"2021-07-01",1972,4
"2021-07-01",1973,2
"2021-07-01",1974,2
"2021-07-01",1975,50
"2021-07-01",1976,3
"2021-07-01",1977,13
"2021-07-01",1978,11
"2021-07-01",1979,7
"2021-07-01",1980,29
"2021-07-01",1981,2
"2021-07-01",1982,3
"2021-07-01",1983,39
"2021-07-01",1984,78
"2021-07-01",1985,4
"2021-07-01",1986,1
"2021-07-01",1987,11
"2021-07-01",1988,9
"2021-07-01",1989,30
"2021-07-01",1990,55
"2021-07-01",1991,4
"2021-07-01",1992,72
"2021-07-01",1993,48
"2021-07-01",1994,9
"2021-07-01",1995,5
"2021-07-01",1996,30
"2021-07-01",1997,26
"2021-07-01",1998,43
"2021-07-01",1999,110
"2021-07-01",2000,160
"2021-07-01",2001,181
"2021-07-01",2002,281
"2021-07-01",2003,442
"2021-07-01",2004,422
"2021-07-01",2005,493
"2021-07-01",2006,278
"2021-07-01",2007,542
"2021-07-01",2008,244
"2021-07-01",2009,1220
"2021-07-01",2010,871
"2021-07-01",2011,1010
"2021-07-01",2012,1252
"2021-07-01",2013,2736
"2021-07-01",2014,3826
"2021-07-01",2015,11226
"2021-07-01",2016,14251
"2021-07-01",2017,21257
"2021-07-01",2018,23345
"2021-07-01",2019,27952
"2021-07-01",2020,31090
