"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",63
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",50
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6769
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",4258
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5064
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",9420
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",235
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1591
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",17265
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",641
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25484
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1896
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",89
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",62
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",290
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",24
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",354
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",646
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",413
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",566
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5311
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1473
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1786
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",192
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",913
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",929
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3331
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2652
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1183
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",871
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1725
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4020
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",729
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21786
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2497
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",89
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",62
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",299
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",70
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",82
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6716
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",93
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",47
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",55
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6810
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3171
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",5007
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",7790
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",198
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1591
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",17626
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",642
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4864
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1184
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",647
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2466
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",936
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",357
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",568
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5318
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7200
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1755
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",921
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",930
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3334
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",871
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1724
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",742
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4169
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",180
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",4239
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",265
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",33
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",558
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",977
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",4583
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",66
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",111
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1602
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",18734
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6177
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11441
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",190
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2614
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",113
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2062
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",13
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",47
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7354
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",82
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7277
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",564
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5610
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",951
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",917
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3871
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2521
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5150
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1238
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",358
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",669
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
