"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",888
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2673
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134306
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7820
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1405
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3420
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",531
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",511
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",53
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134308
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",243
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6658
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",887
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2673
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7820
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7711
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1416
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3448
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",513
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",526
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",91
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9609
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",887
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",243
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7820
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209058
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",600
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2153
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6712
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",49
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",625
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1690
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",49
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",190
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",430
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",546
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209058
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",243
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9609
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",887
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7820
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2383
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9723
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",486
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",550
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",729
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",495
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2203
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",649
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",449
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",424
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",306
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",887
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7820
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209058
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",243
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9609
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",674
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",712
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2204
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",306
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",566
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3284
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11315
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",536
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",613
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",756
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",743
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",887
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",243
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9609
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209058
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7820
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",551
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",729
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2382
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9750
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",507
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
