"snapshot","day","occurrenceCount"
"2014-03-28",186,6
"2011-02-21",332,6
"2013-09-10",335,5
"2009-12-16",297,23
"2011-02-21",333,18
"2015-01-19",39,4
"2017-04-12",285,2
"2009-12-16",298,2
"2011-02-21",334,2
"2016-07-04",229,1
"2017-04-12",286,2
"2009-09-25",297,23
"2009-12-16",299,2
"2011-02-21",335,10
"2015-04-09",51,1
"2016-12-27",19,1
"2009-09-25",298,2
"2009-12-16",300,3
"2009-09-25",299,2
"2017-04-12",289,4
"2009-09-25",300,3
"2016-04-05",345,6
"2012-01-18",345,5
"2012-12-11",142,3
"2016-04-05",346,4
"2017-04-12",291,1
"2009-06-17",220,1
"2010-11-17",90,1
"2012-01-18",346,3
"2016-04-05",347,2
"2016-10-07",220,1
"2017-04-12",292,2
"2009-12-16",305,2
"2012-01-18",347,1
"2016-04-05",348,4
"2012-01-18",348,2
"2013-09-10",345,10
"2009-09-25",305,2
"2013-09-10",346,4
"2011-09-05",177,26
"2013-09-10",347,5
"2014-03-28",199,1
"2016-04-05",351,4
"2011-02-21",345,10
"2013-09-10",348,4
"2014-03-28",200,19
"2014-09-08",220,1
"2015-01-19",51,1
"2016-04-05",352,4
"2017-04-12",297,23
"2011-02-21",346,1
"2013-09-10",349,5
"2016-04-05",353,1
"2017-04-12",298,2
"2013-09-10",350,1
"2015-04-09",63,1
"2016-04-05",354,11
"2017-04-12",299,2
"2013-09-10",351,6
"2017-04-12",300,3
"2011-09-05",182,40
"2013-09-10",352,4
"2016-04-05",356,1
"2016-10-07",229,1
"2011-09-05",183,82
"2012-03-26",177,26
"2013-09-10",353,1
"2011-09-05",184,15
"2013-09-10",354,11
"2016-04-05",358,1
"2008-04-01",332,2
"2015-04-09",68,22
"2017-04-12",304,1
"2008-04-01",333,2
"2011-09-05",186,6
"2013-09-10",356,2
"2017-04-12",305,2
"2008-04-01",334,1
"2012-12-11",157,1
"2014-09-08",229,1
"2012-03-26",182,40
"2013-09-10",358,2
"2016-12-27",39,4
"2012-03-26",183,82
"2012-03-26",184,15
"2013-12-20",39,4
"2015-01-19",63,1
"2013-07-09",39,4
"2012-03-26",186,6
"2015-01-19",68,22
"2008-12-17",90,1
"2008-04-01",345,10
"2009-12-16",329,1
"2011-09-05",198,3
"2013-05-21",268,2
"2014-03-28",220,1
"2008-04-01",346,1
"2011-09-05",199,1
"2009-12-16",331,1
"2011-09-05",200,19
"2016-12-27",51,2
"2009-12-16",332,4
"2009-09-25",331,1
"2009-12-16",333,10
"2009-09-25",332,4
"2009-12-16",334,2
"2009-09-25",333,10
"2009-12-16",335,5
"2012-03-26",198,3
"2009-09-25",334,2
"2012-03-26",199,1
"2009-09-25",335,5
"2012-03-26",200,19
"2016-07-04",268,2
"2012-12-11",177,26
"2015-04-09",90,5
"2015-04-09",91,1
"2017-04-12",329,2
"2011-09-05",212,1
"2012-12-11",182,40
"2016-12-27",63,1
"2017-04-12",331,2
"2012-12-11",183,82
"2017-04-12",332,16
"2009-12-16",345,10
"2012-12-11",184,15
"2017-04-12",333,31
"2009-12-16",346,1
"2013-05-21",285,2
"2016-01-04",1,1
"2017-04-12",334,8
"2009-09-25",345,10
"2012-12-11",186,6
"2013-05-21",286,2
"2017-04-12",335,12
"2009-09-25",346,1
"2015-01-19",90,5
"2016-12-27",68,22
"2017-04-12",336,2
"2008-10-10",90,1
"2012-03-26",212,1
"2015-01-19",91,1
"2013-05-21",289,4
"2013-12-20",68,22
"2016-01-04",5,1
"2011-09-05",220,2
"2013-07-09",68,22
"2009-06-17",268,2
"2013-05-21",291,1
"2016-10-07",268,4
"2013-05-21",292,2
"2016-07-04",285,2
"2010-04-01",90,1
"2016-07-04",286,2
"2010-11-17",142,3
"2012-03-26",220,1
"2014-09-08",268,4
"2016-01-04",12,2
"2017-04-12",345,6
"2012-10-31",89,1
"2013-05-21",297,23
"2016-07-04",289,4
"2017-04-12",346,4
"2012-10-31",90,6
"2012-12-11",198,3
"2013-05-21",298,2
"2017-04-12",347,2
"2012-10-31",91,1
"2012-12-11",199,1
"2013-05-21",299,2
"2016-07-04",291,1
"2017-04-12",348,4
"2012-12-11",200,19
"2013-05-21",300,3
"2016-07-04",292,2
"2012-10-31",93,1
"2017-04-12",351,4
"2017-04-12",352,4
"2017-04-12",353,1
"2013-05-21",305,2
"2016-07-04",297,23
"2017-04-12",354,11
"2016-07-04",298,2
"2016-07-04",299,2
"2017-04-12",356,1
"2009-06-17",285,2
"2016-07-04",300,3
"2016-10-07",285,2
"2009-06-17",286,2
"2016-10-07",286,2
"2016-12-27",90,5
"2017-04-12",358,1
"2010-11-17",157,1
"2013-12-20",89,1
"2016-12-27",91,1
"2013-07-09",89,1
"2013-12-20",90,6
"2009-06-17",289,4
"2012-12-11",212,1
"2013-07-09",90,6
"2013-12-20",91,1
"2016-10-07",289,6
"2013-07-09",91,1
"2014-09-08",285,2
"2016-07-04",305,2
"2009-06-17",291,1
"2013-12-20",93,1
"2014-09-08",286,2
"2016-10-07",291,2
"2008-06-27",90,1
"2009-06-17",292,2
"2013-07-09",93,1
"2016-10-07",292,4
"2014-03-28",268,2
"2014-09-08",289,6
"2008-12-17",142,3
"2012-07-13",1,1
"2014-09-08",291,2
"2009-06-17",297,23
"2012-12-11",220,1
"2014-09-08",292,4
"2016-10-07",297,24
"2009-06-17",298,2
"2016-10-07",298,4
"2009-06-17",299,2
"2016-10-07",299,4
"2009-06-17",300,3
"2016-01-04",39,4
"2016-10-07",300,3
"2014-09-08",297,24
"2014-09-08",298,4
"2014-09-08",299,4
"2015-10-01",1,2
"2016-10-07",304,1
"2016-12-27",108,1
"2009-06-17",305,2
"2016-10-07",305,4
"2013-05-21",329,1
"2015-04-09",142,3
"2010-11-17",177,26
"2013-05-21",331,1
"2015-10-01",5,1
"2013-05-21",332,4
"2013-05-21",333,10
"2014-03-28",285,2
"2014-09-08",305,4
"2008-12-17",157,1
"2013-05-21",334,2
"2014-03-28",286,2
"2010-11-17",182,40
"2013-05-21",335,5
"2010-11-17",183,82
"2010-11-17",184,15
"2014-03-28",289,4
"2016-07-04",329,1
"2011-09-05",268,2
"2015-10-01",12,2
"2010-11-17",186,6
"2014-03-28",291,1
"2015-01-19",142,3
"2015-04-09",152,13
"2016-07-04",331,2
"2008-10-10",142,3
"2014-03-28",292,2
"2016-07-04",332,14
"2016-07-04",333,30
"2016-07-04",334,7
"2016-07-04",335,12
"2012-03-26",268,2
"2015-04-09",157,1
"2016-07-04",336,2
"2013-05-21",345,10
"2014-03-28",297,23
"2010-04-01",142,3
"2013-05-21",346,4
"2014-03-28",298,2
"2013-05-21",347,5
"2014-03-28",299,2
"2016-01-04",63,1
"2013-05-21",348,4
"2014-03-28",300,3
"2013-05-21",349,5
"2015-01-19",152,1
"2012-10-31",142,3
"2013-05-21",350,1
"2010-11-17",198,3
"2013-05-21",351,6
"2010-04-01",148,2
"2013-05-21",352,4
"2016-01-04",68,22
"2016-10-07",329,1
"2013-05-21",353,1
"2014-03-28",305,2
"2016-07-04",345,6
"2008-12-17",177,21
"2013-05-21",354,10
"2015-01-19",157,1
"2016-07-04",346,4
"2016-10-07",331,2
"2008-10-10",157,1
"2009-06-17",332,4
"2011-09-05",285,2
"2016-07-04",347,2
"2016-10-07",332,13
"2009-06-17",333,10
"2011-09-05",286,2
"2013-05-21",356,1
"2016-07-04",348,4
"2016-10-07",333,30
"2009-06-17",334,2
"2014-09-08",329,1
"2016-10-07",334,8
"2009-04-06",1,1
"2009-06-17",335,5
"2013-05-21",358,1
"2016-10-07",335,12
"2008-12-17",182,20
"2011-09-05",289,4
"2014-09-08",331,2
"2016-07-04",351,4
"2016-10-07",336,2
"2008-12-17",183,60
"2014-09-08",332,9
"2016-07-04",352,4
"2008-12-17",184,10
"2010-04-01",157,1
"2011-09-05",291,1
"2012-03-26",285,2
"2014-09-08",333,29
"2016-07-04",353,1
"2016-12-27",142,2
"2011-09-05",292,2
"2012-03-26",286,2
"2014-09-08",334,8
"2016-07-04",354,11
"2008-12-17",186,6
"2013-12-20",142,3
"2014-09-08",335,11
"2013-07-09",142,3
"2014-09-08",336,2
"2015-04-09",177,52
"2016-07-04",356,1
"2010-11-17",212,1
"2012-03-26",289,4
"2012-10-31",157,1
"2015-10-01",39,4
"2016-07-04",358,1
"2008-06-27",142,3
"2011-09-05",297,23
"2012-03-26",291,1
"2009-06-17",345,10
"2011-09-05",298,2
"2012-03-26",292,2
"2012-12-11",268,2
"2016-10-07",345,6
"2009-06-17",346,1
"2011-09-05",299,2
"2015-04-09",182,48
"2016-10-07",346,4
"2011-06-10",1,1
"2011-09-05",300,6
"2015-04-09",183,164
"2016-10-07",347,2
"2015-04-09",184,30
"2016-10-07",348,4
"2016-12-27",152,1
"2016-12-27",153,1
"2010-11-17",220,2
"2012-03-26",297,23
"2014-09-08",345,10
"2015-04-09",186,12
"2012-03-26",298,2
"2014-09-08",346,4
"2015-01-19",177,52
"2016-01-04",90,7
"2016-10-07",351,4
"2008-10-10",177,20
"2008-12-17",198,3
"2011-09-05",305,2
"2012-03-26",299,2
"2014-09-08",347,2
"2016-01-04",91,1
"2016-10-07",352,4
"2008-12-17",199,1
"2012-03-26",300,6
"2014-09-08",348,4
"2016-10-07",353,1
"2016-12-27",157,1
"2008-12-17",200,19
"2014-03-28",329,1
"2015-10-01",51,1
"2016-10-07",354,11
"2013-12-20",157,1
"2013-07-09",157,1
"2014-03-28",331,2
"2014-09-08",351,4
"2015-01-19",182,48
"2016-10-07",356,1
"2008-10-10",182,20
"2014-03-28",332,7
"2014-09-08",352,4
"2015-01-19",183,164
"2008-10-10",183,59
"2010-04-01",177,26
"2012-03-26",305,2
"2014-03-28",333,29
"2014-09-08",353,1
"2015-01-19",184,30
"2016-10-07",358,1
"2008-06-27",157,1
"2008-10-10",184,10
"2014-03-28",334,6
"2014-09-08",354,10
"2014-03-28",335,11
"2015-01-19",186,12
"2008-10-10",186,6
"2014-03-28",336,2
"2014-09-08",356,1
"2012-10-31",177,26
"2012-12-11",285,2
"2007-12-19",142,3
"2010-04-01",182,24
"2012-12-11",286,2
"2014-09-08",358,1
"2015-04-09",199,1
"2010-04-01",183,82
"2015-04-09",200,19
"2010-04-01",184,15
"2016-12-27",169,1
"2012-12-11",289,4
"2013-02-20",1,1
"2015-10-01",63,1
"2010-04-01",186,6
"2012-10-31",182,40
"2012-10-31",183,82
"2012-12-11",291,1
"2016-12-27",172,1
"2012-10-31",184,15
"2012-12-11",292,2
"2016-01-04",108,1
"2016-12-27",173,1
"2014-03-28",345,10
"2012-10-31",186,6
"2014-03-28",346,4
"2015-10-01",68,22
"2014-03-28",347,2
"2016-12-27",176,4
"2008-10-10",198,3
"2014-03-28",348,4
"2015-01-19",199,1
"2016-12-27",177,26
"2008-10-10",199,1
"2008-12-17",220,1
"2012-12-11",297,23
"2015-01-19",200,19
"2008-10-10",200,19
"2012-12-11",298,2
"2013-12-20",177,26
"2011-09-05",329,1
"2012-12-11",299,2
"2013-07-09",177,26
"2014-03-28",351,4
"2012-12-11",300,3
"2014-03-28",352,4
"2011-09-05",331,1
"2014-03-28",353,1
"2016-12-27",182,45
"2008-06-27",177,19
"2010-04-01",198,3
"2011-09-05",332,6
"2014-03-28",354,11
"2016-12-27",183,82
"2011-09-05",333,18
"2013-12-20",182,40
"2016-12-27",184,15
"2011-09-05",334,2
"2013-07-09",182,40
"2013-12-20",183,82
"2014-03-28",356,1
"2011-09-05",335,10
"2012-03-26",329,1
"2012-12-11",305,2
"2013-07-09",183,82
"2013-12-20",184,15
"2016-12-27",186,6
"2012-10-31",198,3
"2013-07-09",184,15
"2014-03-28",358,1
"2008-06-27",182,20
"2012-03-26",331,1
"2012-07-13",89,1
"2012-10-31",199,1
"2013-12-20",186,6
"2015-04-09",220,1
"2008-06-27",183,55
"2012-03-26",332,4
"2012-07-13",90,8
"2012-10-31",200,19
"2013-07-09",186,6
"2008-06-27",184,10
"2012-03-26",333,10
"2012-07-13",91,1
"2012-03-26",334,2
"2008-06-27",186,6
"2012-03-26",335,5
"2012-07-13",93,1
"2016-12-27",194,1
"2011-09-05",345,10
"2011-09-05",346,4
"2015-04-09",229,1
"2015-10-01",90,7
"2010-07-26",1,1
"2011-09-05",347,1
"2015-01-19",220,1
"2015-10-01",91,1
"2008-10-10",220,1
"2011-09-05",348,2
"2016-12-27",199,1
"2013-12-20",198,3
"2016-12-27",200,19
"2012-10-31",212,1
"2013-07-09",198,3
"2013-12-20",199,1
"2007-12-19",177,2
"2010-11-17",268,2
"2012-03-26",345,10
"2013-07-09",199,1
"2013-12-20",200,19
"2012-03-26",346,4
"2013-07-09",200,19
"2008-06-27",198,3
"2012-03-26",347,1
"2010-04-01",220,1
"2012-03-26",348,2
"2007-12-19",182,5
"2015-01-19",229,1
"2016-01-04",142,2
"2007-12-19",183,15
"2013-02-20",39,4
"2007-12-19",184,5
"2012-10-31",220,1
"2012-12-11",329,1
"2007-12-19",186,1
"2012-12-11",331,1
"2015-04-09",244,1
"2015-07-03",1,2
"2012-12-11",332,4
"2012-12-11",333,10
"2013-12-20",212,1
"2012-12-11",334,2
"2013-07-09",212,1
"2015-10-01",108,1
"2012-12-11",335,5
"2015-07-03",5,1
"2016-01-04",152,13
"2016-01-04",153,1
"2010-11-17",285,2
"2010-11-17",286,2
"2016-12-27",220,1
"2013-12-20",220,1
"2015-01-19",244,1
"2016-01-04",157,1
"2010-11-17",289,4
"2013-07-09",220,1
"2015-07-03",12,2
"2010-11-17",291,1
"2008-06-27",220,1
"2008-12-17",268,2
"2010-11-17",292,2
"2012-12-11",345,10
"2012-12-11",346,4
"2009-04-06",90,1
"2012-12-11",347,5
"2012-12-11",348,4
"2016-12-27",229,1
"2012-12-11",349,5
"2010-11-17",297,23
"2012-12-11",350,1
"2010-11-17",298,2
"2012-12-11",351,6
"2010-11-17",299,2
"2012-12-11",352,4
"2010-11-17",300,3
"2012-12-11",353,1
"2012-12-11",354,10
"2015-04-09",268,4
"2012-12-11",356,1
"2013-02-20",68,22
"2010-11-17",305,2
"2012-12-11",358,1
"2011-06-10",90,3
"2012-07-13",142,3
"2016-01-04",177,26
"2008-12-17",285,2
"2008-12-17",286,2
"2016-04-05",1,1
"2012-01-18",1,1
"2015-01-19",268,4
"2008-10-10",268,2
"2008-12-17",289,3
"2016-01-04",182,45
"2013-09-10",1,1
"2016-01-04",183,82
"2016-04-05",5,1
"2008-12-17",291,1
"2015-10-01",142,2
"2016-01-04",184,15
"2008-12-17",292,2
"2015-07-03",39,4
"2011-02-21",1,1
"2016-01-04",186,6
"2010-04-01",268,2
"2015-04-09",285,2
"2015-04-09",286,2
"2008-12-17",297,22
"2016-04-05",12,2
"2008-12-17",298,1
"2012-07-13",157,1
"2008-12-17",299,2
"2012-10-31",268,2
"2015-04-09",289,6
"2008-12-17",300,3
"2013-02-20",89,1
"2013-02-20",90,6
"2015-04-09",291,2
"2015-10-01",152,13
"2013-02-20",91,1
"2015-04-09",292,4
"2013-02-20",93,1
"2015-07-03",51,1
"2008-12-17",305,2
"2010-11-17",329,1
"2015-01-19",285,2
"2008-10-10",285,2
"2015-01-19",286,2
"2015-10-01",157,1
"2016-01-04",199,2
"2008-10-10",286,2
"2010-11-17",331,1
"2015-04-09",297,24
"2016-01-04",200,38
"2010-11-17",332,6
"2015-04-09",298,4
"2010-11-17",333,18
"2015-01-19",289,6
"2015-04-09",299,4
"2008-10-10",289,3
"2010-11-17",334,2
"2015-04-09",300,3
"2016-12-27",268,2
"2010-11-17",335,10
"2015-01-19",291,2
"2008-10-10",291,1
"2010-04-01",285,2
"2013-12-20",268,2
"2015-01-19",292,4
"2008-10-10",292,2
"2010-04-01",286,2
"2013-07-09",268,2
"2015-04-09",305,4
"2008-06-27",268,2
"2010-04-01",289,4
"2012-10-31",285,2
"2015-07-03",63,1
"2012-10-31",286,2
"2015-01-19",297,24
"2008-10-10",297,22
"2010-04-01",291,1
"2012-07-13",177,26
"2015-01-19",298,4
"2008-10-10",298,1
"2010-04-01",292,2
"2015-01-19",299,4
"2008-10-10",299,2
"2012-10-31",289,4
"2015-01-19",300,3
"2008-10-10",300,3
"2010-11-17",345,10
"2015-07-03",68,22
"2009-04-06",142,3
"2010-11-17",346,1
"2012-10-31",291,1
"2012-07-13",182,40
"2012-10-31",292,2
"2010-04-01",297,23
"2012-07-13",183,82
"2016-04-05",39,4
"2010-04-01",298,2
"2012-07-13",184,15
"2015-01-19",305,4
"2008-10-10",305,2
"2010-04-01",299,2
"2015-10-01",177,52
"2010-04-01",300,3
"2012-07-13",186,6
"2016-01-04",220,1
"2016-12-27",285,2
"2012-10-31",297,23
"2013-09-10",39,4
"2016-12-27",286,2
"2009-12-16",1,1
"2010-07-26",90,1
"2012-10-31",298,2
"2013-12-20",285,2
"2012-10-31",299,2
"2013-07-09",285,2
"2013-12-20",286,2
"2009-09-25",1,1
"2012-10-31",300,3
"2013-07-09",286,2
"2015-10-01",182,69
"2016-12-27",289,4
"2008-12-17",332,4
"2010-04-01",305,2
"2015-10-01",183,164
"2008-06-27",285,2
"2008-12-17",333,10
"2013-12-20",289,4
"2015-10-01",184,30
"2016-12-27",291,1
"2008-06-27",286,2
"2008-12-17",334,2
"2011-06-10",142,3
"2013-07-09",289,4
"2016-12-27",292,2
"2008-12-17",335,5
"2013-12-20",291,1
"2015-10-01",186,12
"2012-10-31",305,2
"2013-07-09",291,1
"2013-12-20",292,2
"2016-01-04",229,1
"2008-06-27",289,3
"2009-04-06",157,1
"2013-07-09",292,2
"2008-06-27",291,1
"2012-07-13",198,3
