"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",71
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",382
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1171
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1718
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",227
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",52
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",103
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",154
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",9561
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1794
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2871
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",117
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",963
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",231
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1222
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",17
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",445
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",86
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5551
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",94
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",83
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",52
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",4313
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",513
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37791
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9807
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1333
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",196
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3024
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10800
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",239
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",185
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",465
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",751
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",754
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6776
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3143
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1358
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14145
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",787
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15308
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1039
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1432
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8892
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",284
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4530
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",327
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1931
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1082
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1159
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",402
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",753
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",63
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",419
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",281
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",147
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",135
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",156
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",180
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",199
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",839
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",102
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",84
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",79
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4444
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",529
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5600
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",103
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",392
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1337
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",15
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1805
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",190
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",53
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",109
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",157
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",9776
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",16
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1831
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3044
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",158
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1072
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",230
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1274
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",451
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",172
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23732
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",287
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4510
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",346
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1946
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1092
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38095
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9813
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1337
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3045
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10827
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",239
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",465
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",759
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",757
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6842
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3143
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",196
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23971
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",787
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15462
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",437
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1041
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1931
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1424
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",401
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1276
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",781
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",229
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",204
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",35
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",135
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",180
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",125
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",839
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",150
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",734
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",149
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",156
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",142
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1134
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",195
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",478
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",10811
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",7
