"snapshot","day","speciesCount"
"2019-01-01",203,27
"2019-01-01",303,2
"2019-01-01",304,19
"2019-01-01",305,22
"2019-01-01",307,29
"2019-01-01",308,17
"2019-01-01",309,16
"2019-01-01",339,17
"2019-01-01",340,17
"2019-01-01",341,19
"2019-01-01",343,14
"2019-01-01",344,18
"2019-01-01",345,17
"2019-04-06",15,15
"2019-04-06",43,19
"2019-04-06",44,26
"2019-04-06",45,21
"2019-04-06",53,2
"2019-04-06",55,3
"2019-04-06",60,11
"2019-04-06",64,8
"2019-04-06",73,1
"2019-04-06",91,13
"2019-04-06",93,20
"2019-04-06",95,24
"2019-04-06",152,2
"2019-04-06",183,4
"2019-04-06",203,27
"2019-04-06",238,3
"2019-04-06",266,1
"2019-04-06",267,13
"2019-04-06",269,38
"2019-04-06",277,26
"2019-04-06",282,14
"2019-04-06",283,25
"2019-04-06",284,17
"2019-04-06",285,20
"2019-04-06",286,19
"2019-04-06",287,21
"2019-04-06",288,16
"2019-04-06",303,2
"2019-04-06",304,19
"2019-04-06",305,22
"2019-04-06",307,29
"2019-04-06",308,17
"2019-04-06",309,16
"2019-04-06",311,26
"2019-04-06",316,15
"2019-04-06",339,17
"2019-04-06",340,17
"2019-04-06",341,19
"2019-04-06",343,14
"2019-04-06",344,18
"2019-04-06",345,17
"2019-04-06",366,1
"2019-07-01",15,15
"2019-07-01",43,19
"2019-07-01",44,26
"2019-07-01",45,21
"2019-07-01",53,2
"2019-07-01",55,3
"2019-07-01",60,11
"2019-07-01",64,8
"2019-07-01",73,1
"2019-07-01",91,13
"2019-07-01",93,20
"2019-07-01",95,24
"2019-07-01",152,2
"2019-07-01",183,4
"2019-07-01",203,27
"2019-07-01",238,3
"2019-07-01",266,1
"2019-07-01",267,13
"2019-07-01",269,38
"2019-07-01",277,26
"2019-07-01",282,14
"2019-07-01",283,25
"2019-07-01",284,17
"2019-07-01",285,20
"2019-07-01",286,19
"2019-07-01",287,21
"2019-07-01",288,16
"2019-07-01",303,2
"2019-07-01",304,19
"2019-07-01",305,22
"2019-07-01",307,29
"2019-07-01",308,17
"2019-07-01",309,16
"2019-07-01",311,26
"2019-07-01",316,15
"2019-07-01",339,17
"2019-07-01",340,17
"2019-07-01",341,19
"2019-07-01",343,14
"2019-07-01",344,18
"2019-07-01",345,17
"2019-07-01",366,1
"2019-10-09",15,15
"2019-10-09",43,19
"2019-10-09",44,26
"2019-10-09",45,21
"2019-10-09",53,2
"2019-10-09",55,3
"2019-10-09",60,11
"2019-10-09",64,8
"2019-10-09",73,1
"2019-10-09",91,13
"2019-10-09",93,20
"2019-10-09",95,24
"2019-10-09",152,2
"2019-10-09",183,4
"2019-10-09",203,27
"2019-10-09",238,3
"2019-10-09",266,1
"2019-10-09",267,13
"2019-10-09",269,38
"2019-10-09",277,26
"2019-10-09",282,14
"2019-10-09",283,25
"2019-10-09",284,17
"2019-10-09",285,20
"2019-10-09",286,19
"2019-10-09",287,21
"2019-10-09",288,16
"2019-10-09",303,2
"2019-10-09",304,19
"2019-10-09",305,22
"2019-10-09",307,29
"2019-10-09",308,17
"2019-10-09",309,16
"2019-10-09",311,26
"2019-10-09",316,15
"2019-10-09",339,17
"2019-10-09",340,17
"2019-10-09",341,19
"2019-10-09",343,14
"2019-10-09",344,18
"2019-10-09",345,17
"2019-10-09",366,1
"2020-01-01",15,15
"2020-01-01",43,19
"2020-01-01",44,26
"2020-01-01",45,21
"2020-01-01",53,2
"2020-01-01",55,3
"2020-01-01",60,11
"2020-01-01",64,8
"2020-01-01",73,1
"2020-01-01",91,13
"2020-01-01",93,20
"2020-01-01",95,24
"2020-01-01",152,2
"2020-01-01",183,4
"2020-01-01",203,27
"2020-01-01",238,3
"2020-01-01",266,1
"2020-01-01",267,13
"2020-01-01",269,38
"2020-01-01",277,26
"2020-01-01",282,14
"2020-01-01",283,25
"2020-01-01",284,17
"2020-01-01",285,20
"2020-01-01",286,19
"2020-01-01",287,21
"2020-01-01",288,16
"2020-01-01",303,2
"2020-01-01",304,19
"2020-01-01",305,22
"2020-01-01",307,29
"2020-01-01",308,17
"2020-01-01",309,16
"2020-01-01",311,26
"2020-01-01",316,15
"2020-01-01",339,17
"2020-01-01",340,17
"2020-01-01",341,19
"2020-01-01",343,14
"2020-01-01",344,18
"2020-01-01",345,17
"2020-01-01",366,1
"2020-04-01",15,15
"2020-04-01",43,19
"2020-04-01",44,26
"2020-04-01",45,21
"2020-04-01",53,2
"2020-04-01",55,3
"2020-04-01",60,11
"2020-04-01",64,8
"2020-04-01",73,1
"2020-04-01",91,13
"2020-04-01",93,20
"2020-04-01",95,24
"2020-04-01",152,2
"2020-04-01",183,4
"2020-04-01",203,27
"2020-04-01",238,3
"2020-04-01",266,1
"2020-04-01",267,13
"2020-04-01",269,38
"2020-04-01",277,26
"2020-04-01",282,14
"2020-04-01",283,25
"2020-04-01",284,17
"2020-04-01",285,20
"2020-04-01",286,19
"2020-04-01",287,21
"2020-04-01",288,16
"2020-04-01",303,2
"2020-04-01",304,19
"2020-04-01",305,22
"2020-04-01",307,29
"2020-04-01",308,17
"2020-04-01",309,16
"2020-04-01",311,26
"2020-04-01",316,15
"2020-04-01",339,17
"2020-04-01",340,17
"2020-04-01",341,19
"2020-04-01",343,14
"2020-04-01",344,18
"2020-04-01",345,17
"2020-04-01",366,1
"2020-07-01",1,1
"2020-07-01",15,15
"2020-07-01",43,19
"2020-07-01",44,26
"2020-07-01",45,21
"2020-07-01",53,2
"2020-07-01",55,3
"2020-07-01",60,11
"2020-07-01",64,8
"2020-07-01",73,1
"2020-07-01",91,13
"2020-07-01",93,20
"2020-07-01",95,24
"2020-07-01",152,2
"2020-07-01",183,4
"2020-07-01",203,27
"2020-07-01",216,3
"2020-07-01",219,11
"2020-07-01",221,6
"2020-07-01",222,20
"2020-07-01",226,12
"2020-07-01",227,18
"2020-07-01",229,10
"2020-07-01",238,2
"2020-07-01",266,1
"2020-07-01",267,13
"2020-07-01",268,1
"2020-07-01",269,38
"2020-07-01",277,26
"2020-07-01",280,14
"2020-07-01",281,10
"2020-07-01",282,18
"2020-07-01",283,30
"2020-07-01",284,18
"2020-07-01",285,20
"2020-07-01",286,19
"2020-07-01",287,21
"2020-07-01",288,16
"2020-07-01",293,3
"2020-07-01",297,4
"2020-07-01",303,2
"2020-07-01",304,18
"2020-07-01",305,22
"2020-07-01",307,29
"2020-07-01",308,17
"2020-07-01",309,16
"2020-07-01",311,26
"2020-07-01",316,15
"2020-07-01",337,12
"2020-07-01",339,17
"2020-07-01",340,17
"2020-07-01",341,20
"2020-07-01",342,2
"2020-07-01",343,16
"2020-07-01",344,19
"2020-07-01",345,17
"2020-07-01",347,1
"2020-07-01",348,1
"2020-07-01",349,3
"2020-07-01",366,1
"2020-10-01",1,1
"2020-10-01",15,15
"2020-10-01",43,19
"2020-10-01",44,26
"2020-10-01",45,21
"2020-10-01",53,2
"2020-10-01",55,3
"2020-10-01",60,11
"2020-10-01",64,8
"2020-10-01",73,1
"2020-10-01",91,13
"2020-10-01",93,20
"2020-10-01",95,24
"2020-10-01",152,2
"2020-10-01",183,4
"2020-10-01",203,27
"2020-10-01",216,3
"2020-10-01",219,11
"2020-10-01",221,6
"2020-10-01",222,20
"2020-10-01",226,12
"2020-10-01",227,18
"2020-10-01",229,10
"2020-10-01",238,2
"2020-10-01",266,1
"2020-10-01",267,13
"2020-10-01",268,1
"2020-10-01",269,38
"2020-10-01",277,26
"2020-10-01",280,14
"2020-10-01",281,10
"2020-10-01",282,18
"2020-10-01",283,30
"2020-10-01",284,18
"2020-10-01",285,20
"2020-10-01",286,19
"2020-10-01",287,21
"2020-10-01",288,16
"2020-10-01",293,3
"2020-10-01",297,4
"2020-10-01",303,2
"2020-10-01",304,18
"2020-10-01",305,22
"2020-10-01",307,29
"2020-10-01",308,17
"2020-10-01",309,16
"2020-10-01",311,26
"2020-10-01",316,15
"2020-10-01",337,12
"2020-10-01",339,17
"2020-10-01",340,17
"2020-10-01",341,20
"2020-10-01",342,2
"2020-10-01",343,16
"2020-10-01",344,19
"2020-10-01",345,17
"2020-10-01",347,1
"2020-10-01",348,1
"2020-10-01",349,3
"2020-10-01",366,1
"2021-01-01",1,1
"2021-01-01",15,15
"2021-01-01",43,19
"2021-01-01",44,26
"2021-01-01",45,21
"2021-01-01",53,2
"2021-01-01",55,3
"2021-01-01",60,11
"2021-01-01",64,8
"2021-01-01",73,1
"2021-01-01",91,13
"2021-01-01",93,20
"2021-01-01",95,24
"2021-01-01",152,2
"2021-01-01",183,4
"2021-01-01",203,27
"2021-01-01",216,3
"2021-01-01",219,11
"2021-01-01",221,6
"2021-01-01",222,20
"2021-01-01",226,12
"2021-01-01",227,18
"2021-01-01",229,10
"2021-01-01",238,2
"2021-01-01",266,1
"2021-01-01",267,13
"2021-01-01",268,1
"2021-01-01",269,38
"2021-01-01",277,26
"2021-01-01",280,14
"2021-01-01",281,10
"2021-01-01",282,18
"2021-01-01",283,30
"2021-01-01",284,18
"2021-01-01",285,20
"2021-01-01",286,19
"2021-01-01",287,21
"2021-01-01",288,16
"2021-01-01",293,3
"2021-01-01",297,4
"2021-01-01",303,2
"2021-01-01",304,18
"2021-01-01",305,22
"2021-01-01",307,29
"2021-01-01",308,17
"2021-01-01",309,16
"2021-01-01",311,26
"2021-01-01",316,15
"2021-01-01",337,12
"2021-01-01",339,17
"2021-01-01",340,17
"2021-01-01",341,20
"2021-01-01",342,2
"2021-01-01",343,16
"2021-01-01",344,19
"2021-01-01",345,17
"2021-01-01",347,1
"2021-01-01",348,1
"2021-01-01",349,3
"2021-01-01",366,1
"2021-04-01",1,1
"2021-04-01",15,15
"2021-04-01",43,19
"2021-04-01",44,26
"2021-04-01",45,21
"2021-04-01",53,2
"2021-04-01",55,3
"2021-04-01",60,11
"2021-04-01",64,8
"2021-04-01",73,1
"2021-04-01",91,13
"2021-04-01",93,20
"2021-04-01",95,24
"2021-04-01",152,2
"2021-04-01",183,4
"2021-04-01",203,27
"2021-04-01",216,3
"2021-04-01",219,11
"2021-04-01",221,6
"2021-04-01",222,20
"2021-04-01",226,12
"2021-04-01",227,18
"2021-04-01",229,10
"2021-04-01",238,2
"2021-04-01",266,1
"2021-04-01",267,13
"2021-04-01",268,1
"2021-04-01",269,38
"2021-04-01",277,26
"2021-04-01",280,14
"2021-04-01",281,10
"2021-04-01",282,18
"2021-04-01",283,30
"2021-04-01",284,18
"2021-04-01",285,20
"2021-04-01",286,19
"2021-04-01",287,21
"2021-04-01",288,16
"2021-04-01",293,3
"2021-04-01",297,4
"2021-04-01",303,2
"2021-04-01",304,18
"2021-04-01",305,22
"2021-04-01",307,29
"2021-04-01",308,17
"2021-04-01",309,16
"2021-04-01",311,26
"2021-04-01",316,15
"2021-04-01",337,12
"2021-04-01",339,17
"2021-04-01",340,17
"2021-04-01",341,20
"2021-04-01",342,2
"2021-04-01",343,16
"2021-04-01",344,19
"2021-04-01",345,17
"2021-04-01",347,1
"2021-04-01",348,1
"2021-04-01",349,3
"2021-04-01",366,1
"2021-07-01",1,1
"2021-07-01",15,15
"2021-07-01",43,19
"2021-07-01",44,26
"2021-07-01",45,21
"2021-07-01",53,2
"2021-07-01",55,3
"2021-07-01",56,6
"2021-07-01",57,17
"2021-07-01",60,11
"2021-07-01",64,8
"2021-07-01",73,1
"2021-07-01",91,13
"2021-07-01",93,20
"2021-07-01",95,24
"2021-07-01",102,2
"2021-07-01",152,1
"2021-07-01",183,4
"2021-07-01",203,27
"2021-07-01",216,3
"2021-07-01",218,13
"2021-07-01",219,23
"2021-07-01",221,6
"2021-07-01",222,19
"2021-07-01",226,12
"2021-07-01",227,18
"2021-07-01",229,10
"2021-07-01",238,2
"2021-07-01",266,1
"2021-07-01",267,13
"2021-07-01",268,1
"2021-07-01",269,37
"2021-07-01",277,26
"2021-07-01",280,14
"2021-07-01",281,10
"2021-07-01",282,18
"2021-07-01",283,30
"2021-07-01",284,18
"2021-07-01",285,20
"2021-07-01",286,19
"2021-07-01",287,21
"2021-07-01",288,16
"2021-07-01",293,3
"2021-07-01",297,4
"2021-07-01",303,2
"2021-07-01",304,18
"2021-07-01",305,22
"2021-07-01",307,29
"2021-07-01",308,17
"2021-07-01",309,16
"2021-07-01",311,26
"2021-07-01",316,15
"2021-07-01",324,47
"2021-07-01",337,12
"2021-07-01",339,17
"2021-07-01",340,17
"2021-07-01",341,20
"2021-07-01",342,2
"2021-07-01",343,16
"2021-07-01",344,19
"2021-07-01",345,17
"2021-07-01",347,1
"2021-07-01",348,1
"2021-07-01",349,3
"2021-07-01",366,1
