"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",104
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",44
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1924
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",640
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",317
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",441
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",27
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1905
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1441
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",160
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1528
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2314
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",959
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",134
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7745
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",58
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",99
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",986
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",361
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",374
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",473
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2170
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1516
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",233
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1221
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1359
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",374
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1833
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",84
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1305
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3971
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",601
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",147
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",198
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",57
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",104
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",27
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1836
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",146
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",52
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",37
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1500
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1504
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1406
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",991
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",7858
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",12
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",39
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",58
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",109
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",330
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1172
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",657
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",149
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",182
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1518
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1682
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",444
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1645
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1058
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",373
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",485
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3126
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",78
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1834
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3971
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1306
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",601
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",226
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",104
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",57
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",148
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1364
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",7007
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",225
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1578
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",797
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",38
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",38
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",482
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",114
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",162
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",27
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1833
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",986
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
