"snapshot","year","speciesCount"
"2017-04-12",1987,11
"2017-04-12",1988,19
"2017-04-12",1989,38
"2017-04-12",1990,48
"2017-04-12",1991,37
"2017-04-12",1992,34
"2017-04-12",1993,31
"2017-04-12",1994,34
"2017-04-12",1995,37
"2017-04-12",1996,63
"2017-04-12",1997,33
"2017-04-12",1998,21
"2017-04-12",1999,34
"2017-04-12",2000,114
"2017-04-12",2001,154
"2017-04-12",2002,132
"2017-04-12",2003,120
"2017-04-12",2004,61
"2017-04-12",2005,23
"2017-04-12",2006,7
"2017-07-24",1883,1
"2017-07-24",1894,3
"2017-07-24",1896,6
"2017-07-24",1897,7
"2017-07-24",1898,17
"2017-07-24",1899,21
"2017-07-24",1900,4
"2017-07-24",1901,2
"2017-07-24",1902,3
"2017-07-24",1903,4
"2017-07-24",1904,21
"2017-07-24",1905,10
"2017-07-24",1907,3
"2017-07-24",1908,5
"2017-07-24",1909,6
"2017-07-24",1910,2
"2017-07-24",1911,5
"2017-07-24",1912,2
"2017-07-24",1913,3
"2017-07-24",1914,3
"2017-07-24",1915,2
"2017-07-24",1916,1
"2017-07-24",1917,7
"2017-07-24",1918,3
"2017-07-24",1919,2
"2017-07-24",1920,38
"2017-07-24",1921,26
"2017-07-24",1922,13
"2017-07-24",1923,19
"2017-07-24",1924,3
"2017-07-24",1925,2
"2017-07-24",1926,8
"2017-07-24",1927,14
"2017-07-24",1928,9
"2017-07-24",1929,6
"2017-07-24",1930,16
"2017-07-24",1931,19
"2017-07-24",1932,17
"2017-07-24",1933,13
"2017-07-24",1934,6
"2017-07-24",1935,6
"2017-07-24",1936,2
"2017-07-24",1938,4
"2017-07-24",1941,1
"2017-07-24",1942,1
"2017-07-24",1943,1
"2017-07-24",1947,8
"2017-07-24",1948,3
"2017-07-24",1949,16
"2017-07-24",1950,22
"2017-07-24",1951,6
"2017-07-24",1952,10
"2017-07-24",1953,2
"2017-07-24",1954,2
"2017-07-24",1955,5
"2017-07-24",1956,3
"2017-07-24",1957,1
"2017-07-24",1958,8
"2017-07-24",1959,4
"2017-07-24",1960,6
"2017-07-24",1961,6
"2017-07-24",1962,4
"2017-07-24",1963,11
"2017-07-24",1964,13
"2017-07-24",1965,2
"2017-07-24",1966,4
"2017-07-24",1967,4
"2017-07-24",1968,5
"2017-07-24",1969,5
"2017-07-24",1970,7
"2017-07-24",1971,1
"2017-07-24",1972,3
"2017-07-24",1973,11
"2017-07-24",1974,24
"2017-07-24",1975,13
"2017-07-24",1976,9
"2017-07-24",1977,6
"2017-07-24",1978,8
"2017-07-24",1979,4
"2017-07-24",1980,7
"2017-07-24",1981,9
"2017-07-24",1982,4
"2017-07-24",1983,2
"2017-07-24",1984,10
"2017-07-24",1985,7
"2017-07-24",1986,25
"2017-07-24",1987,11
"2017-07-24",1988,19
"2017-07-24",1989,38
"2017-07-24",1990,48
"2017-07-24",1991,37
"2017-07-24",1992,34
"2017-07-24",1993,31
"2017-07-24",1994,34
"2017-07-24",1995,37
"2017-07-24",1996,63
"2017-07-24",1997,33
"2017-07-24",1998,21
"2017-07-24",1999,34
"2017-07-24",2000,114
"2017-07-24",2001,154
"2017-07-24",2002,132
"2017-07-24",2003,120
"2017-07-24",2004,61
"2017-07-24",2005,23
"2017-07-24",2006,7
"2017-12-22",1878,1
"2017-12-22",1879,1
"2017-12-22",1925,1
"2017-12-22",1935,1
"2017-12-22",1948,1
"2017-12-22",1950,1
"2017-12-22",1951,1
"2017-12-22",1967,2
"2017-12-22",1968,1
"2017-12-22",1970,1
"2017-12-22",1972,6
"2017-12-22",1975,63
"2017-12-22",1979,2
"2017-12-22",1980,7
"2017-12-22",1981,39
"2017-12-22",1982,92
"2017-12-22",1983,19
"2017-12-22",1984,59
"2017-12-22",1985,33
"2017-12-22",1986,41
"2017-12-22",1987,47
"2017-12-22",1988,30
"2017-12-22",1989,50
"2017-12-22",1990,45
"2017-12-22",1991,67
"2017-12-22",1992,157
"2017-12-22",1993,141
"2017-12-22",1994,229
"2017-12-22",1995,217
"2017-12-22",1996,146
"2017-12-22",1997,171
"2017-12-22",1998,143
"2017-12-22",1999,128
"2017-12-22",2000,198
"2017-12-22",2001,199
"2017-12-22",2002,198
"2017-12-22",2003,167
"2017-12-22",2004,136
"2017-12-22",2005,223
"2017-12-22",2006,222
"2017-12-22",2007,228
"2017-12-22",2008,222
"2017-12-22",2009,208
"2017-12-22",2010,229
"2017-12-22",2011,252
"2017-12-22",2012,281
"2017-12-22",2013,255
"2017-12-22",2014,288
"2017-12-22",2015,284
"2017-12-22",2016,298
"2018-04-09",1878,1
"2018-04-09",1879,1
"2018-04-09",1925,1
"2018-04-09",1935,1
"2018-04-09",1948,1
"2018-04-09",1950,1
"2018-04-09",1951,1
"2018-04-09",1967,2
"2018-04-09",1968,1
"2018-04-09",1970,1
"2018-04-09",1972,6
"2018-04-09",1975,63
"2018-04-09",1979,2
"2018-04-09",1980,7
"2018-04-09",1981,39
"2018-04-09",1982,92
"2018-04-09",1983,19
"2018-04-09",1984,59
"2018-04-09",1985,33
"2018-04-09",1986,41
"2018-04-09",1987,47
"2018-04-09",1988,30
"2018-04-09",1989,50
"2018-04-09",1990,45
"2018-04-09",1991,67
"2018-04-09",1992,157
"2018-04-09",1993,141
"2018-04-09",1994,229
"2018-04-09",1995,217
"2018-04-09",1996,146
"2018-04-09",1997,171
"2018-04-09",1998,143
"2018-04-09",1999,128
"2018-04-09",2000,198
"2018-04-09",2001,199
"2018-04-09",2002,198
"2018-04-09",2003,167
"2018-04-09",2004,136
"2018-04-09",2005,223
"2018-04-09",2006,222
"2018-04-09",2007,228
"2018-04-09",2008,222
"2018-04-09",2009,208
"2018-04-09",2010,229
"2018-04-09",2011,252
"2018-04-09",2012,281
"2018-04-09",2013,255
"2018-04-09",2014,288
"2018-04-09",2015,284
"2018-04-09",2016,298
"2018-07-11",1878,1
"2018-07-11",1879,1
"2018-07-11",1925,1
"2018-07-11",1935,1
"2018-07-11",1948,1
"2018-07-11",1950,1
"2018-07-11",1951,1
"2018-07-11",1967,2
"2018-07-11",1968,1
"2018-07-11",1970,1
"2018-07-11",1972,6
"2018-07-11",1975,63
"2018-07-11",1979,2
"2018-07-11",1980,7
"2018-07-11",1981,39
"2018-07-11",1982,92
"2018-07-11",1983,19
"2018-07-11",1984,59
"2018-07-11",1985,33
"2018-07-11",1986,41
"2018-07-11",1987,47
"2018-07-11",1988,30
"2018-07-11",1989,50
"2018-07-11",1990,45
"2018-07-11",1991,67
"2018-07-11",1992,157
"2018-07-11",1993,141
"2018-07-11",1994,229
"2018-07-11",1995,217
"2018-07-11",1996,146
"2018-07-11",1997,171
"2018-07-11",1998,143
"2018-07-11",1999,128
"2018-07-11",2000,198
"2018-07-11",2001,199
"2018-07-11",2002,198
"2018-07-11",2003,167
"2018-07-11",2004,136
"2018-07-11",2005,223
"2018-07-11",2006,222
"2018-07-11",2007,228
"2018-07-11",2008,222
"2018-07-11",2009,208
"2018-07-11",2010,229
"2018-07-11",2011,252
"2018-07-11",2012,281
"2018-07-11",2013,255
"2018-07-11",2014,288
"2018-07-11",2015,284
"2018-07-11",2016,298
"2018-09-28",1878,1
"2018-09-28",1879,1
"2018-09-28",1925,1
"2018-09-28",1935,1
"2018-09-28",1948,1
"2018-09-28",1950,1
"2018-09-28",1951,1
"2018-09-28",1967,2
"2018-09-28",1968,1
"2018-09-28",1970,1
"2018-09-28",1972,6
"2018-09-28",1975,63
"2018-09-28",1979,2
"2018-09-28",1980,7
"2018-09-28",1981,39
"2018-09-28",1982,92
"2018-09-28",1983,19
"2018-09-28",1984,59
"2018-09-28",1985,33
"2018-09-28",1986,41
"2018-09-28",1987,47
"2018-09-28",1988,30
"2018-09-28",1989,50
"2018-09-28",1990,45
"2018-09-28",1991,67
"2018-09-28",1992,157
"2018-09-28",1993,141
"2018-09-28",1994,229
"2018-09-28",1995,217
"2018-09-28",1996,146
"2018-09-28",1997,171
"2018-09-28",1998,143
"2018-09-28",1999,128
"2018-09-28",2000,198
"2018-09-28",2001,199
"2018-09-28",2002,198
"2018-09-28",2003,167
"2018-09-28",2004,136
"2018-09-28",2005,223
"2018-09-28",2006,222
"2018-09-28",2007,228
"2018-09-28",2008,222
"2018-09-28",2009,208
"2018-09-28",2010,229
"2018-09-28",2011,252
"2018-09-28",2012,281
"2018-09-28",2013,255
"2018-09-28",2014,288
"2018-09-28",2015,284
"2018-09-28",2016,298
"2019-01-01",1878,1
"2019-01-01",1879,1
"2019-01-01",1925,1
"2019-01-01",1935,1
"2019-01-01",1948,1
"2019-01-01",1950,1
"2019-01-01",1951,1
"2019-01-01",1967,2
"2019-01-01",1968,1
"2019-01-01",1970,1
"2019-01-01",1972,6
"2019-01-01",1975,63
"2019-01-01",1979,2
"2019-01-01",1980,7
"2019-01-01",1981,39
"2019-01-01",1982,92
"2019-01-01",1983,19
"2019-01-01",1984,59
"2019-01-01",1985,33
"2019-01-01",1986,41
"2019-01-01",1987,47
"2019-01-01",1988,30
"2019-01-01",1989,50
"2019-01-01",1990,45
"2019-01-01",1991,67
"2019-01-01",1992,157
"2019-01-01",1993,141
"2019-01-01",1994,229
"2019-01-01",1995,217
"2019-01-01",1996,146
"2019-01-01",1997,171
"2019-01-01",1998,143
"2019-01-01",1999,128
"2019-01-01",2000,198
"2019-01-01",2001,199
"2019-01-01",2002,198
"2019-01-01",2003,167
"2019-01-01",2004,136
"2019-01-01",2005,223
"2019-01-01",2006,222
"2019-01-01",2007,228
"2019-01-01",2008,222
"2019-01-01",2009,208
"2019-01-01",2010,229
"2019-01-01",2011,252
"2019-01-01",2012,281
"2019-01-01",2013,255
"2019-01-01",2014,288
"2019-01-01",2015,284
"2019-01-01",2016,298
"2019-04-06",1878,1
"2019-04-06",1879,1
"2019-04-06",1900,1
"2019-04-06",1925,1
"2019-04-06",1930,1
"2019-04-06",1935,1
"2019-04-06",1940,1
"2019-04-06",1948,2
"2019-04-06",1950,1
"2019-04-06",1951,1
"2019-04-06",1963,1
"2019-04-06",1967,2
"2019-04-06",1968,2
"2019-04-06",1970,1
"2019-04-06",1972,6
"2019-04-06",1975,64
"2019-04-06",1978,20
"2019-04-06",1979,34
"2019-04-06",1980,7
"2019-04-06",1981,65
"2019-04-06",1982,94
"2019-04-06",1983,19
"2019-04-06",1984,59
"2019-04-06",1985,33
"2019-04-06",1986,51
"2019-04-06",1987,64
"2019-04-06",1988,38
"2019-04-06",1989,49
"2019-04-06",1990,71
"2019-04-06",1991,71
"2019-04-06",1992,147
"2019-04-06",1993,144
"2019-04-06",1994,231
"2019-04-06",1995,211
"2019-04-06",1996,196
"2019-04-06",1997,173
"2019-04-06",1998,144
"2019-04-06",1999,139
"2019-04-06",2000,207
"2019-04-06",2001,204
"2019-04-06",2002,200
"2019-04-06",2003,178
"2019-04-06",2004,159
"2019-04-06",2005,230
"2019-04-06",2006,230
"2019-04-06",2007,242
"2019-04-06",2008,238
"2019-04-06",2009,228
"2019-04-06",2010,243
"2019-04-06",2011,264
"2019-04-06",2012,290
"2019-04-06",2013,262
"2019-04-06",2014,291
"2019-04-06",2015,290
"2019-04-06",2016,310
"2019-04-06",2017,303
"2019-04-06",2018,331
"2019-07-01",1878,1
"2019-07-01",1879,1
"2019-07-01",1900,1
"2019-07-01",1925,1
"2019-07-01",1930,1
"2019-07-01",1935,1
"2019-07-01",1940,1
"2019-07-01",1948,2
"2019-07-01",1950,1
"2019-07-01",1951,1
"2019-07-01",1963,1
"2019-07-01",1967,2
"2019-07-01",1968,2
"2019-07-01",1970,1
"2019-07-01",1972,6
"2019-07-01",1975,64
"2019-07-01",1978,20
"2019-07-01",1979,34
"2019-07-01",1980,7
"2019-07-01",1981,65
"2019-07-01",1982,94
"2019-07-01",1983,19
"2019-07-01",1984,59
"2019-07-01",1985,33
"2019-07-01",1986,51
"2019-07-01",1987,64
"2019-07-01",1988,38
"2019-07-01",1989,49
"2019-07-01",1990,71
"2019-07-01",1991,71
"2019-07-01",1992,147
"2019-07-01",1993,144
"2019-07-01",1994,231
"2019-07-01",1995,211
"2019-07-01",1996,196
"2019-07-01",1997,173
"2019-07-01",1998,144
"2019-07-01",1999,139
"2019-07-01",2000,207
"2019-07-01",2001,204
"2019-07-01",2002,200
"2019-07-01",2003,178
"2019-07-01",2004,159
"2019-07-01",2005,230
"2019-07-01",2006,230
"2019-07-01",2007,242
"2019-07-01",2008,238
"2019-07-01",2009,228
"2019-07-01",2010,243
"2019-07-01",2011,264
"2019-07-01",2012,290
"2019-07-01",2013,262
"2019-07-01",2014,291
"2019-07-01",2015,290
"2019-07-01",2016,310
"2019-07-01",2017,303
"2019-07-01",2018,331
"2019-10-09",1878,1
"2019-10-09",1879,1
"2019-10-09",1900,1
"2019-10-09",1925,1
"2019-10-09",1930,1
"2019-10-09",1935,1
"2019-10-09",1940,1
"2019-10-09",1948,2
"2019-10-09",1950,1
"2019-10-09",1951,1
"2019-10-09",1963,1
"2019-10-09",1967,2
"2019-10-09",1968,2
"2019-10-09",1970,1
"2019-10-09",1972,6
"2019-10-09",1975,64
"2019-10-09",1978,20
"2019-10-09",1979,34
"2019-10-09",1980,7
"2019-10-09",1981,65
"2019-10-09",1982,94
"2019-10-09",1983,19
"2019-10-09",1984,59
"2019-10-09",1985,33
"2019-10-09",1986,51
"2019-10-09",1987,64
"2019-10-09",1988,38
"2019-10-09",1989,49
"2019-10-09",1990,71
"2019-10-09",1991,71
"2019-10-09",1992,147
"2019-10-09",1993,144
"2019-10-09",1994,231
"2019-10-09",1995,211
"2019-10-09",1996,196
"2019-10-09",1997,173
"2019-10-09",1998,144
"2019-10-09",1999,139
"2019-10-09",2000,207
"2019-10-09",2001,204
"2019-10-09",2002,200
"2019-10-09",2003,178
"2019-10-09",2004,159
"2019-10-09",2005,230
"2019-10-09",2006,230
"2019-10-09",2007,242
"2019-10-09",2008,238
"2019-10-09",2009,228
"2019-10-09",2010,243
"2019-10-09",2011,264
"2019-10-09",2012,290
"2019-10-09",2013,262
"2019-10-09",2014,291
"2019-10-09",2015,290
"2019-10-09",2016,310
"2019-10-09",2017,303
"2019-10-09",2018,331
"2020-01-01",1878,1
"2020-01-01",1879,1
"2020-01-01",1900,1
"2020-01-01",1925,1
"2020-01-01",1930,1
"2020-01-01",1935,1
"2020-01-01",1940,1
"2020-01-01",1948,2
"2020-01-01",1950,1
"2020-01-01",1951,1
"2020-01-01",1963,1
"2020-01-01",1967,2
"2020-01-01",1968,4
"2020-01-01",1969,1
"2020-01-01",1970,16
"2020-01-01",1971,14
"2020-01-01",1972,61
"2020-01-01",1973,34
"2020-01-01",1974,25
"2020-01-01",1975,76
"2020-01-01",1976,12
"2020-01-01",1977,8
"2020-01-01",1978,53
"2020-01-01",1979,45
"2020-01-01",1980,16
"2020-01-01",1981,70
"2020-01-01",1982,97
"2020-01-01",1983,24
"2020-01-01",1984,59
"2020-01-01",1985,47
"2020-01-01",1986,64
"2020-01-01",1987,87
"2020-01-01",1988,55
"2020-01-01",1989,62
"2020-01-01",1990,87
"2020-01-01",1991,89
"2020-01-01",1992,159
"2020-01-01",1993,161
"2020-01-01",1994,245
"2020-01-01",1995,249
"2020-01-01",1996,225
"2020-01-01",1997,204
"2020-01-01",1998,168
"2020-01-01",1999,139
"2020-01-01",2000,207
"2020-01-01",2001,204
"2020-01-01",2002,200
"2020-01-01",2003,178
"2020-01-01",2004,159
"2020-01-01",2005,230
"2020-01-01",2006,230
"2020-01-01",2007,242
"2020-01-01",2008,238
"2020-01-01",2009,228
"2020-01-01",2010,243
"2020-01-01",2011,264
"2020-01-01",2012,290
"2020-01-01",2013,263
"2020-01-01",2014,291
"2020-01-01",2015,290
"2020-01-01",2016,310
"2020-01-01",2017,303
"2020-01-01",2018,331
"2020-04-01",1878,1
"2020-04-01",1879,1
"2020-04-01",1900,1
"2020-04-01",1925,1
"2020-04-01",1930,1
"2020-04-01",1935,1
"2020-04-01",1940,1
"2020-04-01",1948,2
"2020-04-01",1950,1
"2020-04-01",1951,1
"2020-04-01",1963,1
"2020-04-01",1967,2
"2020-04-01",1968,4
"2020-04-01",1969,1
"2020-04-01",1970,16
"2020-04-01",1971,14
"2020-04-01",1972,61
"2020-04-01",1973,34
"2020-04-01",1974,25
"2020-04-01",1975,76
"2020-04-01",1976,12
"2020-04-01",1977,8
"2020-04-01",1978,53
"2020-04-01",1979,45
"2020-04-01",1980,16
"2020-04-01",1981,70
"2020-04-01",1982,97
"2020-04-01",1983,24
"2020-04-01",1984,59
"2020-04-01",1985,47
"2020-04-01",1986,64
"2020-04-01",1987,87
"2020-04-01",1988,55
"2020-04-01",1989,62
"2020-04-01",1990,87
"2020-04-01",1991,89
"2020-04-01",1992,159
"2020-04-01",1993,161
"2020-04-01",1994,245
"2020-04-01",1995,249
"2020-04-01",1996,225
"2020-04-01",1997,204
"2020-04-01",1998,168
"2020-04-01",1999,139
"2020-04-01",2000,207
"2020-04-01",2001,204
"2020-04-01",2002,200
"2020-04-01",2003,178
"2020-04-01",2004,159
"2020-04-01",2005,230
"2020-04-01",2006,230
"2020-04-01",2007,242
"2020-04-01",2008,238
"2020-04-01",2009,228
"2020-04-01",2010,243
"2020-04-01",2011,264
"2020-04-01",2012,290
"2020-04-01",2013,263
"2020-04-01",2014,291
"2020-04-01",2015,290
"2020-04-01",2016,310
"2020-04-01",2017,303
"2020-04-01",2018,331
"2020-07-01",1878,1
"2020-07-01",1879,1
"2020-07-01",1900,1
"2020-07-01",1925,1
"2020-07-01",1930,1
"2020-07-01",1935,1
"2020-07-01",1940,3
"2020-07-01",1948,3
"2020-07-01",1950,1
"2020-07-01",1951,1
"2020-07-01",1955,1
"2020-07-01",1963,3
"2020-07-01",1965,1
"2020-07-01",1967,2
"2020-07-01",1968,6
"2020-07-01",1969,2
"2020-07-01",1970,17
"2020-07-01",1971,14
"2020-07-01",1972,84
"2020-07-01",1973,35
"2020-07-01",1974,25
"2020-07-01",1975,76
"2020-07-01",1976,17
"2020-07-01",1977,8
"2020-07-01",1978,54
"2020-07-01",1979,51
"2020-07-01",1980,19
"2020-07-01",1981,76
"2020-07-01",1982,97
"2020-07-01",1983,26
"2020-07-01",1984,62
"2020-07-01",1985,48
"2020-07-01",1986,89
"2020-07-01",1987,97
"2020-07-01",1988,136
"2020-07-01",1989,75
"2020-07-01",1990,94
"2020-07-01",1991,89
"2020-07-01",1992,166
"2020-07-01",1993,166
"2020-07-01",1994,250
"2020-07-01",1995,250
"2020-07-01",1996,230
"2020-07-01",1997,216
"2020-07-01",1998,188
"2020-07-01",1999,150
"2020-07-01",2000,211
"2020-07-01",2001,207
"2020-07-01",2002,203
"2020-07-01",2003,186
"2020-07-01",2004,163
"2020-07-01",2005,230
"2020-07-01",2006,229
"2020-07-01",2007,245
"2020-07-01",2008,244
"2020-07-01",2009,230
"2020-07-01",2010,255
"2020-07-01",2011,266
"2020-07-01",2012,293
"2020-07-01",2013,263
"2020-07-01",2014,294
"2020-07-01",2015,294
"2020-07-01",2016,311
"2020-07-01",2017,304
"2020-07-01",2018,335
"2020-07-01",2019,335
"2020-10-01",1878,1
"2020-10-01",1879,1
"2020-10-01",1900,1
"2020-10-01",1921,1
"2020-10-01",1925,1
"2020-10-01",1930,1
"2020-10-01",1932,1
"2020-10-01",1935,1
"2020-10-01",1936,3
"2020-10-01",1937,4
"2020-10-01",1938,17
"2020-10-01",1940,3
"2020-10-01",1946,1
"2020-10-01",1948,3
"2020-10-01",1950,1
"2020-10-01",1951,1
"2020-10-01",1953,5
"2020-10-01",1955,2
"2020-10-01",1956,1
"2020-10-01",1957,5
"2020-10-01",1960,3
"2020-10-01",1961,5
"2020-10-01",1962,21
"2020-10-01",1963,49
"2020-10-01",1964,391
"2020-10-01",1965,497
"2020-10-01",1966,431
"2020-10-01",1967,335
"2020-10-01",1968,454
"2020-10-01",1969,416
"2020-10-01",1970,369
"2020-10-01",1971,219
"2020-10-01",1972,403
"2020-10-01",1973,336
"2020-10-01",1974,303
"2020-10-01",1975,256
"2020-10-01",1976,180
