"snapshot","kingdom","speciesCount"
"2016-10-07",7,18
"2015-10-01",0,1
"2015-10-01",1,3457
"2015-10-01",3,87
"2015-10-01",4,144
"2015-10-01",5,86
"2015-10-01",6,582
"2015-10-01",7,18
"2013-09-10",0,2
"2013-09-10",1,3061
"2013-09-10",3,84
"2013-09-10",4,20
"2013-09-10",5,72
"2013-09-10",6,420
"2013-09-10",7,18
"2008-12-17",0,2
"2008-12-17",1,2600
"2008-12-17",3,85
"2008-12-17",4,21
"2008-12-17",5,68
"2008-12-17",6,401
"2008-12-17",7,16
"2011-06-10",0,2
"2011-06-10",1,2737
"2011-06-10",3,84
"2011-06-10",4,21
"2011-06-10",5,75
"2011-06-10",6,415
"2011-06-10",7,18
"2007-12-19",0,1
"2007-12-19",1,939
"2007-12-19",3,58
"2007-12-19",4,16
"2007-12-19",5,63
"2007-12-19",6,340
"2007-12-19",7,14
"2016-01-04",0,1
"2016-01-04",1,3490
"2016-01-04",3,87
"2016-01-04",4,144
"2016-01-04",5,87
"2016-01-04",6,583
"2016-01-04",7,18
"2018-04-09",0,2
"2018-04-09",1,3869
"2018-04-09",3,87
"2018-04-09",4,150
"2018-04-09",5,97
"2018-04-09",6,601
"2018-04-09",7,19
"2008-06-27",0,2
"2008-06-27",1,941
"2008-06-27",3,83
"2008-06-27",4,20
"2008-06-27",5,66
"2008-06-27",6,394
"2008-06-27",7,14
"2010-11-17",0,2
"2010-11-17",1,2806
"2010-11-17",3,85
"2010-11-17",4,21
"2010-11-17",5,73
"2010-11-17",6,416
"2010-11-17",7,18
"2020-01-01",0,1
"2020-01-01",1,3980
"2020-01-01",3,87
"2020-01-01",4,169
"2020-01-01",5,110
"2020-01-01",6,630
