"snapshot","kingdom","speciesCount"
"2016-07-04",7,15
"2016-10-07",0,4
"2016-10-07",1,12149
"2016-10-07",3,26
"2016-10-07",4,519
"2016-10-07",5,480
"2016-10-07",6,6300
"2016-10-07",7,7
"2015-10-01",0,2
"2015-10-01",1,11090
"2015-10-01",3,26
"2015-10-01",4,517
"2015-10-01",5,428
"2015-10-01",6,6195
"2015-10-01",7,15
"2013-09-10",0,1
"2013-09-10",1,8533
"2013-09-10",3,24
"2013-09-10",4,415
"2013-09-10",5,281
"2013-09-10",6,4519
"2013-09-10",7,15
"2008-12-17",0,1
"2008-12-17",1,5256
"2008-12-17",3,22
"2008-12-17",4,333
"2008-12-17",5,231
"2008-12-17",6,4534
"2008-12-17",7,15
"2011-06-10",0,1
"2011-06-10",1,7438
"2011-06-10",3,23
"2011-06-10",4,388
"2011-06-10",5,272
"2011-06-10",6,5797
"2011-06-10",7,15
"2007-12-19",1,3965
"2007-12-19",3,8
"2007-12-19",4,272
"2007-12-19",5,222
"2007-12-19",6,4360
"2007-12-19",7,15
"2016-01-04",0,3
"2016-01-04",1,11280
"2016-01-04",3,26
"2016-01-04",4,517
"2016-01-04",5,473
"2016-01-04",6,6267
"2016-01-04",7,15
"2018-04-09",0,4
"2018-04-09",1,13278
"2018-04-09",3,25
"2018-04-09",4,397
"2018-04-09",5,555
"2018-04-09",6,6538
"2018-04-09",7,8
"2008-06-27",0,1
"2008-06-27",1,4903
"2008-06-27",3,22
"2008-06-27",4,270
"2008-06-27",5,226
"2008-06-27",6,4474
"2008-06-27",7,15
"2010-11-17",0,1
"2010-11-17",1,6274
"2010-11-17",3,23
"2010-11-17",4,381
"2010-11-17",5,253
"2010-11-17",6,4890
"2010-11-17",7,15
"2013-05-21",0,1
"2013-05-21",1,8479
"2013-05-21",3,24
"2013-05-21",4,414
"2013-05-21",5,279
"2013-05-21",6,4518
"2013-05-21",7,15
"2015-04-09",0,2
"2015-04-09",1,10417
"2015-04-09",3,24
"2011-02-21",0,1
"2015-04-09",4,480
"2011-02-21",1,6291
"2015-04-09",5,414
"2015-04-09",6,5672
"2011-02-21",3,23
"2015-04-09",7,15
"2011-02-21",4,385
"2011-02-21",5,264
"2011-02-21",6,4898
"2011-02-21",7,15
"2008-04-01",0,1
"2008-04-01",1,4619
"2008-04-01",3,8
"2008-04-01",4,272
"2008-04-01",5,223
"2008-04-01",6,4357
"2008-04-01",7,15
"2017-10-12",0,5
"2017-10-12",1,13146
"2017-10-12",3,25
"2017-10-12",4,520
"2017-10-12",5,545
"2017-10-12",6,6474
"2017-10-12",7,8
"2013-07-09",0,1
"2013-07-09",1,8503
"2013-07-09",3,24
"2012-10-31",0,1
"2013-07-09",4,415
"2012-10-31",1,8072
"2013-07-09",5,281
"2013-07-09",6,4519
"2012-10-31",3,24
"2013-07-09",7,15
"2012-10-31",4,388
"2012-10-31",5,268
"2012-10-31",6,4515
"2012-10-31",7,15
"2017-04-12",0,5
"2017-04-12",1,12754
"2017-04-12",3,25
"2017-04-12",4,521
"2017-04-12",5,548
"2017-04-12",6,6361
"2017-04-12",7,7
"2009-04-06",0,1
"2009-04-06",1,5567
"2009-04-06",3,23
"2009-04-06",4,333
"2009-04-06",5,231
"2009-04-06",6,4591
"2009-04-06",7,15
"2016-04-05",0,4
"2016-04-05",1,11597
"2016-04-05",3,26
"2016-04-05",4,519
"2016-04-05",5,475
"2016-04-05",6,6289
"2016-04-05",7,15
"2013-12-20",0,1
"2013-12-20",1,8468
"2016-12-27",0,5
