"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1220
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",20
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1494
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",463
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",307
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",30
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4367
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",155
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",593
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",29
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1015
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1574
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",57
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",785
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9240
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",240
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",540
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",5312
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",183
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3249
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",910
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",901
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",35
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3501
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1447
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",860
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",400
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",669
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",51
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",53
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1018
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4425
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1428
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",837
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",75
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1124
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1049
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",124
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",21
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",901
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",124
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",294
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1878
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",942
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4920
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",469
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",932
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4421
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",553
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1442
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",243
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",158
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",922
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2329
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",825
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1408
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",268
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1407
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
