"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",154
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",293
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",233
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",144
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",298
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",246
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",33
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",122
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",167
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",609
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",317
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",166
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",636
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",148
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",219
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",236
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",55
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",110
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",180
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",16
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",33
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",78
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",21
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",237
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",250
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",55
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",110
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",33
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",169
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",648
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",8
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",81
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",327
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",7
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",157
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",184
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",689
"2009-04-06","OCCURRENCE","Order","CountryOnly","Unknown",8
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",353
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",7
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",168
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",198
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",21
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",249
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",285
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",55
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",110
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",33
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",86
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",175
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",33
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",90
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",365
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",7
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",705
"2009-06-17","OCCURRENCE","Order","CountryOnly","Unknown",8
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",169
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",207
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",101
