"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2016-01-04","OCCURRENCE","Unknown","Unknown","YearOnly",896
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",26677
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",10
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",10
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",465
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",26674
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2016-07-04","OCCURRENCE","Unknown","Unknown","Unknown",464
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2016-07-04","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",26675
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",10
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2016-10-07","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",26675
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",10
"2016-10-07","OCCURRENCE","Unknown","Unknown","Unknown",464
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Unknown","Unknown","Unknown",464
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2016-12-27","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",26675
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",10
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2017-04-12","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",26675
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",10
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",464
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2017-07-24","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",26675
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",10
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",464
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2167
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",555
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4029
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",918
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",279
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",464
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1613
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",107
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",12469
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2017-10-12","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",26675
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",28
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",10
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",585
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6697
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearOnly",50
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",960
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3732
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7213
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",72
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8668
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",773
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",173
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141624
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1412
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",50460
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",920
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",515
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",4780
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2017-12-22","OCCURRENCE","Species","Unknown","YearOnly",7
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",88940
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22
"2017-12-22","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",26675
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",209
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",258
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",10
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2441
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearOnly",6
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearOnly",106
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",1759
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",464
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9957
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",526
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10594
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5074
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",462
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21255
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1290
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",323
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1336
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13347
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",608
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",729
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",179
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155276
"2018-04-09","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",16
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",26675
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1765
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",10
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",464
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",51896
"2018-04-09","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",1121
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",6973
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2018-04-09","OCCURRENCE","Species","Unknown","YearOnly",7
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",914
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",247
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",513
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",92983
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3275
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1322
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22624
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10126
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",586
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11339
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",466
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5126
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",176
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155849
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",329
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",268
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1435
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",80
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13801
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",770
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",625
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",94163
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",24
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","YearOnly",6
"2018-07-11","OCCURRENCE","Unknown","Unknown","YearOnly",895
