"snapshot","kingdom","speciesCount"
"2021-10-01",6,33318
"2021-10-01",7,362
"2021-10-01",8,2
"2022-01-01",1,84327
"2022-01-01",3,203
"2022-01-01",4,2150
"2022-01-01",5,9782
"2022-01-01",6,33301
"2022-01-01",7,362
"2022-01-01",8,1
"2022-04-01",1,85012
"2022-04-01",3,206
"2022-04-01",4,2151
"2022-04-01",5,9826
"2022-04-01",6,33444
"2022-04-01",7,362
"2022-04-01",8,1
"2022-07-01",1,84169
"2022-07-01",3,208
"2022-07-01",4,2173
"2022-07-01",5,9874
"2022-07-01",6,33499
"2022-07-01",7,368
"2022-07-01",8,1
