"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",7,"FOSSIL_SPECIMEN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",2468
"2008-06-27",7,"LIVING_SPECIMEN",15
"2008-06-27",7,"OCCURRENCE",235
"2008-06-27",7,"OBSERVATION",2070
"2008-06-27",8,"OCCURRENCE",6
"2008-10-10",0,"FOSSIL_SPECIMEN",368
"2008-10-10",0,"PRESERVED_SPECIMEN",612
"2008-10-10",0,"OCCURRENCE",2214
"2008-10-10",0,"HUMAN_OBSERVATION",544
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",1678
"2008-10-10",1,"FOSSIL_SPECIMEN",13294
"2008-10-10",1,"PRESERVED_SPECIMEN",184644
"2008-10-10",1,"OCCURRENCE",1929967
"2008-10-10",1,"HUMAN_OBSERVATION",121
"2008-10-10",1,"OBSERVATION",424738
"2008-10-10",1,"MATERIAL_CITATION",378
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"FOSSIL_SPECIMEN",17
"2008-10-10",3,"PRESERVED_SPECIMEN",543
"2008-10-10",3,"OCCURRENCE",728
"2008-10-10",3,"LIVING_SPECIMEN",311
"2008-10-10",3,"OBSERVATION",91
"2008-10-10",4,"FOSSIL_SPECIMEN",52
"2008-10-10",4,"PRESERVED_SPECIMEN",1344
"2008-10-10",4,"OCCURRENCE",2315
"2008-10-10",4,"HUMAN_OBSERVATION",10526
"2008-10-10",4,"LIVING_SPECIMEN",148
"2008-10-10",4,"OBSERVATION",5997
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",78784
"2008-10-10",5,"OCCURRENCE",9002
"2008-10-10",5,"LIVING_SPECIMEN",1581
"2008-10-10",5,"OBSERVATION",1261
"2008-10-10",6,"FOSSIL_SPECIMEN",1399
"2008-10-10",6,"PRESERVED_SPECIMEN",612605
"2008-10-10",6,"OCCURRENCE",539582
"2008-10-10",6,"LIVING_SPECIMEN",820
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",9
"2008-10-10",7,"PRESERVED_SPECIMEN",2492
"2008-10-10",7,"OCCURRENCE",304
"2008-10-10",7,"LIVING_SPECIMEN",15
"2008-10-10",7,"OBSERVATION",2070
"2008-10-10",8,"OCCURRENCE",6
"2008-12-17",0,"PRESERVED_SPECIMEN",570
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",1678
"2008-12-17",0,"OCCURRENCE",1812
"2008-12-17",0,"HUMAN_OBSERVATION",808
"2008-12-17",0,"FOSSIL_SPECIMEN",503
"2008-12-17",1,"PRESERVED_SPECIMEN",184201
"2008-12-17",1,"OBSERVATION",433654
"2008-12-17",1,"MATERIAL_CITATION",378
"2008-12-17",1,"OCCURRENCE",1193044
"2008-12-17",1,"HUMAN_OBSERVATION",121
"2008-12-17",1,"FOSSIL_SPECIMEN",13767
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"FOSSIL_SPECIMEN",17
"2008-12-17",3,"PRESERVED_SPECIMEN",543
"2008-12-17",3,"LIVING_SPECIMEN",311
"2008-12-17",3,"OBSERVATION",91
"2008-12-17",3,"OCCURRENCE",728
"2008-12-17",4,"FOSSIL_SPECIMEN",57
"2008-12-17",4,"PRESERVED_SPECIMEN",1438
"2008-12-17",4,"LIVING_SPECIMEN",148
"2008-12-17",4,"OBSERVATION",4799
"2008-12-17",4,"OCCURRENCE",2275
"2008-12-17",4,"HUMAN_OBSERVATION",18525
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",78831
"2008-12-17",5,"LIVING_SPECIMEN",1581
"2008-12-17",5,"OBSERVATION",1261
"2008-12-17",5,"OCCURRENCE",8966
"2008-12-17",6,"FOSSIL_SPECIMEN",1399
"2008-12-17",6,"PRESERVED_SPECIMEN",613857
"2008-12-17",6,"LIVING_SPECIMEN",820
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"OCCURRENCE",539200
"2008-12-17",7,"FOSSIL_SPECIMEN",28
"2008-12-17",7,"PRESERVED_SPECIMEN",2495
"2008-12-17",7,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",2377
"2008-12-17",7,"OCCURRENCE",393
"2008-12-17",8,"OCCURRENCE",6
"2009-04-06",0,"PRESERVED_SPECIMEN",675
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",1752
"2009-04-06",0,"HUMAN_OBSERVATION",808
"2009-04-06",0,"OBSERVATION",1702
"2009-04-06",0,"FOSSIL_SPECIMEN",506
"2009-04-06",1,"PRESERVED_SPECIMEN",225338
"2009-04-06",1,"MATERIAL_CITATION",495
"2009-04-06",1,"OCCURRENCE",1167861
"2009-04-06",1,"HUMAN_OBSERVATION",121
"2009-04-06",1,"OBSERVATION",510733
"2009-04-06",1,"FOSSIL_SPECIMEN",14348
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",2,"LIVING_SPECIMEN",4
"2009-04-06",3,"FOSSIL_SPECIMEN",17
"2009-04-06",3,"PRESERVED_SPECIMEN",547
"2009-04-06",3,"LIVING_SPECIMEN",354
"2009-04-06",3,"OCCURRENCE",726
"2009-04-06",3,"OBSERVATION",91
"2009-04-06",4,"FOSSIL_SPECIMEN",57
"2009-04-06",4,"PRESERVED_SPECIMEN",1438
"2009-04-06",4,"LIVING_SPECIMEN",156
"2009-04-06",4,"OCCURRENCE",2277
"2009-04-06",4,"HUMAN_OBSERVATION",18528
"2009-04-06",4,"OBSERVATION",4796
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",78844
"2009-04-06",5,"LIVING_SPECIMEN",1728
"2009-04-06",5,"OCCURRENCE",8967
"2009-04-06",5,"OBSERVATION",1261
"2009-04-06",6,"FOSSIL_SPECIMEN",1399
"2009-04-06",6,"PRESERVED_SPECIMEN",618292
"2009-04-06",6,"LIVING_SPECIMEN",854
"2009-04-06",6,"OCCURRENCE",539368
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",7,"FOSSIL_SPECIMEN",38
"2009-04-06",7,"PRESERVED_SPECIMEN",2495
"2009-04-06",7,"LIVING_SPECIMEN",15
"2009-04-06",7,"OCCURRENCE",392
"2009-04-06",7,"OBSERVATION",2752
"2009-04-06",8,"OCCURRENCE",6
"2009-06-17",0,"OCCURRENCE",1760
"2009-06-17",0,"HUMAN_OBSERVATION",808
"2009-06-17",0,"OBSERVATION",1702
"2009-06-17",0,"FOSSIL_SPECIMEN",511
"2009-06-17",0,"PRESERVED_SPECIMEN",755
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"MATERIAL_CITATION",495
"2009-06-17",1,"OCCURRENCE",1171007
"2009-06-17",1,"HUMAN_OBSERVATION",121
"2009-06-17",1,"OBSERVATION",511496
"2009-06-17",1,"FOSSIL_SPECIMEN",14482
"2009-06-17",1,"PRESERVED_SPECIMEN",230101
"2009-06-17",2,"LIVING_SPECIMEN",4
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",354
"2009-06-17",3,"OCCURRENCE",726
"2009-06-17",3,"OBSERVATION",91
"2009-06-17",3,"FOSSIL_SPECIMEN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",547
"2009-06-17",4,"LIVING_SPECIMEN",156
"2009-06-17",4,"OCCURRENCE",2970
"2009-06-17",4,"HUMAN_OBSERVATION",18793
"2009-06-17",4,"OBSERVATION",4796
"2009-06-17",4,"FOSSIL_SPECIMEN",50
"2009-06-17",4,"PRESERVED_SPECIMEN",1487
"2009-06-17",5,"LIVING_SPECIMEN",1728
"2009-06-17",5,"OCCURRENCE",8967
"2009-06-17",5,"OBSERVATION",1261
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",78947
"2009-06-17",6,"LIVING_SPECIMEN",907
"2009-06-17",6,"OCCURRENCE",540769
"2009-06-17",6,"HUMAN_OBSERVATION",8
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",1399
"2009-06-17",6,"PRESERVED_SPECIMEN",619320
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-06-17",7,"OCCURRENCE",392
"2009-06-17",7,"OBSERVATION",2752
"2009-06-17",7,"FOSSIL_SPECIMEN",38
"2009-06-17",7,"PRESERVED_SPECIMEN",2500
"2009-06-17",8,"OCCURRENCE",6
"2009-09-25",0,"OBSERVATION",1702
"2009-09-25",0,"FOSSIL_SPECIMEN",511
"2009-09-25",0,"PRESERVED_SPECIMEN",1571
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",1735
"2009-09-25",0,"HUMAN_OBSERVATION",808
"2009-09-25",1,"HUMAN_OBSERVATION",121
"2009-09-25",1,"OBSERVATION",528605
"2009-09-25",1,"FOSSIL_SPECIMEN",14602
"2009-09-25",1,"PRESERVED_SPECIMEN",1510807
"2009-09-25",1,"MATERIAL_CITATION",495
"2009-09-25",1,"OCCURRENCE",181536
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",2,"LIVING_SPECIMEN",4
"2009-09-25",3,"OCCURRENCE",726
"2009-09-25",3,"OBSERVATION",91
"2009-09-25",3,"FOSSIL_SPECIMEN",17
"2009-09-25",3,"PRESERVED_SPECIMEN",583
"2009-09-25",3,"LIVING_SPECIMEN",354
"2009-09-25",4,"OCCURRENCE",2892
"2009-09-25",4,"HUMAN_OBSERVATION",18793
"2009-09-25",4,"OBSERVATION",4796
"2009-09-25",4,"FOSSIL_SPECIMEN",50
"2009-09-25",4,"PRESERVED_SPECIMEN",1587
"2009-09-25",4,"LIVING_SPECIMEN",156
"2009-09-25",5,"OCCURRENCE",8964
"2009-09-25",5,"OBSERVATION",1261
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",82193
"2009-09-25",5,"LIVING_SPECIMEN",1728
"2009-09-25",6,"LIVING_SPECIMEN",886
"2009-09-25",6,"OCCURRENCE",540704
"2009-09-25",6,"HUMAN_OBSERVATION",8
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",1399
"2009-09-25",6,"PRESERVED_SPECIMEN",626254
"2009-09-25",7,"LIVING_SPECIMEN",15
"2009-09-25",7,"OCCURRENCE",388
"2009-09-25",7,"OBSERVATION",2756
"2009-09-25",7,"FOSSIL_SPECIMEN",38
"2009-09-25",7,"PRESERVED_SPECIMEN",2502
"2009-09-25",8,"OCCURRENCE",6
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",1740
"2009-12-16",0,"HUMAN_OBSERVATION",808
"2009-12-16",0,"OBSERVATION",1702
"2009-12-16",0,"FOSSIL_SPECIMEN",520
"2009-12-16",0,"PRESERVED_SPECIMEN",1517
"2009-12-16",1,"MATERIAL_CITATION",495
"2009-12-16",1,"OCCURRENCE",183998
"2009-12-16",1,"HUMAN_OBSERVATION",121
"2009-12-16",1,"OBSERVATION",528666
"2009-12-16",1,"FOSSIL_SPECIMEN",14685
"2009-12-16",1,"PRESERVED_SPECIMEN",1512469
"2009-12-16",2,"LIVING_SPECIMEN",4
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"LIVING_SPECIMEN",354
"2009-12-16",3,"OCCURRENCE",726
"2009-12-16",3,"OBSERVATION",91
"2009-12-16",3,"FOSSIL_SPECIMEN",17
"2009-12-16",3,"PRESERVED_SPECIMEN",583
"2009-12-16",4,"LIVING_SPECIMEN",156
"2009-12-16",4,"OCCURRENCE",2893
"2009-12-16",4,"HUMAN_OBSERVATION",19132
"2009-12-16",4,"OBSERVATION",4796
"2009-12-16",4,"FOSSIL_SPECIMEN",50
"2009-12-16",4,"PRESERVED_SPECIMEN",1587
"2009-12-16",5,"LIVING_SPECIMEN",1728
"2009-12-16",5,"OCCURRENCE",8967
"2009-12-16",5,"OBSERVATION",1261
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",84299
"2009-12-16",6,"LIVING_SPECIMEN",1960
"2009-12-16",6,"OCCURRENCE",540653
"2009-12-16",6,"HUMAN_OBSERVATION",8
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",6,"FOSSIL_SPECIMEN",1411
"2009-12-16",6,"PRESERVED_SPECIMEN",640362
"2009-12-16",7,"PRESERVED_SPECIMEN",2502
"2009-12-16",7,"LIVING_SPECIMEN",15
"2009-12-16",7,"OCCURRENCE",388
"2009-12-16",7,"HUMAN_OBSERVATION",10
"2009-12-16",7,"OBSERVATION",2756
"2009-12-16",7,"FOSSIL_SPECIMEN",40
"2009-12-16",8,"OCCURRENCE",6
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",1740
"2010-04-01",0,"HUMAN_OBSERVATION",808
"2010-04-01",0,"OBSERVATION",1702
"2010-04-01",0,"FOSSIL_SPECIMEN",520
"2010-04-01",0,"PRESERVED_SPECIMEN",1517
"2010-04-01",1,"MATERIAL_CITATION",495
"2010-04-01",1,"OCCURRENCE",183552
"2010-04-01",1,"HUMAN_OBSERVATION",121
"2010-04-01",1,"OBSERVATION",528665
"2010-04-01",1,"FOSSIL_SPECIMEN",14685
"2010-04-01",1,"PRESERVED_SPECIMEN",1513293
"2010-04-01",2,"LIVING_SPECIMEN",4
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"LIVING_SPECIMEN",354
"2010-04-01",3,"OCCURRENCE",726
"2010-04-01",3,"OBSERVATION",91
"2010-04-01",3,"FOSSIL_SPECIMEN",17
"2010-04-01",3,"PRESERVED_SPECIMEN",583
"2010-04-01",4,"LIVING_SPECIMEN",156
"2010-04-01",4,"OCCURRENCE",3618
"2010-04-01",4,"HUMAN_OBSERVATION",19714
"2010-04-01",4,"OBSERVATION",4796
"2010-04-01",4,"FOSSIL_SPECIMEN",50
"2010-04-01",4,"PRESERVED_SPECIMEN",1587
"2010-04-01",5,"LIVING_SPECIMEN",1728
"2010-04-01",5,"OCCURRENCE",8970
"2010-04-01",5,"OBSERVATION",1261
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",84477
"2010-04-01",6,"LIVING_SPECIMEN",1960
"2010-04-01",6,"OCCURRENCE",540647
"2010-04-01",6,"HUMAN_OBSERVATION",8
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",6,"FOSSIL_SPECIMEN",1411
"2010-04-01",6,"PRESERVED_SPECIMEN",643984
"2010-04-01",7,"LIVING_SPECIMEN",15
"2010-04-01",7,"OCCURRENCE",388
"2010-04-01",7,"HUMAN_OBSERVATION",10
"2010-04-01",7,"OBSERVATION",2756
"2010-04-01",7,"FOSSIL_SPECIMEN",40
"2010-04-01",7,"PRESERVED_SPECIMEN",2478
"2010-04-01",8,"OCCURRENCE",6
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",1702
"2010-07-26",0,"FOSSIL_SPECIMEN",511
"2010-07-26",0,"PRESERVED_SPECIMEN",1538
"2010-07-26",0,"OCCURRENCE",1732
"2010-07-26",0,"HUMAN_OBSERVATION",808
"2010-07-26",1,"OBSERVATION",528673
"2010-07-26",1,"MATERIAL_CITATION",495
"2010-07-26",1,"FOSSIL_SPECIMEN",14665
"2010-07-26",1,"PRESERVED_SPECIMEN",1770378
"2010-07-26",1,"OCCURRENCE",64483
"2010-07-26",1,"HUMAN_OBSERVATION",164
"2010-07-26",2,"LIVING_SPECIMEN",4
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",354
"2010-07-26",3,"OBSERVATION",91
"2010-07-26",3,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"PRESERVED_SPECIMEN",585
"2010-07-26",3,"OCCURRENCE",643
"2010-07-26",4,"OCCURRENCE",3618
"2010-07-26",4,"HUMAN_OBSERVATION",21184
"2010-07-26",4,"LIVING_SPECIMEN",156
"2010-07-26",4,"OBSERVATION",4796
"2010-07-26",4,"FOSSIL_SPECIMEN",50
"2010-07-26",4,"PRESERVED_SPECIMEN",1527
"2010-07-26",5,"OCCURRENCE",8970
"2010-07-26",5,"LIVING_SPECIMEN",1723
"2010-07-26",5,"OBSERVATION",1261
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",83593
"2010-07-26",6,"OCCURRENCE",540593
"2010-07-26",6,"LIVING_SPECIMEN",1750
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",6,"FOSSIL_SPECIMEN",1400
"2010-07-26",6,"PRESERVED_SPECIMEN",643209
"2010-07-26",7,"OCCURRENCE",388
"2010-07-26",7,"HUMAN_OBSERVATION",10
"2010-07-26",7,"LIVING_SPECIMEN",15
"2010-07-26",7,"OBSERVATION",2756
"2010-07-26",7,"FOSSIL_SPECIMEN",38
"2010-07-26",7,"PRESERVED_SPECIMEN",2499
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",1771
"2010-11-17",0,"FOSSIL_SPECIMEN",515
"2010-11-17",0,"PRESERVED_SPECIMEN",1758
"2010-11-17",0,"OCCURRENCE",1655
"2010-11-17",0,"HUMAN_OBSERVATION",808
"2010-11-17",1,"OBSERVATION",583825
"2010-11-17",1,"MATERIAL_CITATION",495
"2010-11-17",1,"FOSSIL_SPECIMEN",14817
"2010-11-17",1,"PRESERVED_SPECIMEN",1866031
"2010-11-17",1,"OCCURRENCE",76037
"2010-11-17",1,"HUMAN_OBSERVATION",220
"2010-11-17",2,"LIVING_SPECIMEN",4
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",354
"2010-11-17",3,"OBSERVATION",91
"2010-11-17",3,"FOSSIL_SPECIMEN",17
"2010-11-17",3,"PRESERVED_SPECIMEN",941
"2010-11-17",3,"OCCURRENCE",17452
"2010-11-17",4,"HUMAN_OBSERVATION",21184
"2010-11-17",4,"LIVING_SPECIMEN",156
"2010-11-17",4,"OBSERVATION",5055
"2010-11-17",4,"FOSSIL_SPECIMEN",50
"2010-11-17",4,"PRESERVED_SPECIMEN",2234
"2010-11-17",4,"OCCURRENCE",3704
"2010-11-17",5,"LIVING_SPECIMEN",1728
"2010-11-17",5,"OBSERVATION",1261
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",84478
"2010-11-17",5,"OCCURRENCE",8942
"2010-11-17",6,"OCCURRENCE",531297
"2010-11-17",6,"HUMAN_OBSERVATION",8
"2010-11-17",6,"LIVING_SPECIMEN",1993
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",1784
"2010-11-17",6,"PRESERVED_SPECIMEN",665031
"2010-11-17",7,"OCCURRENCE",471
"2010-11-17",7,"HUMAN_OBSERVATION",10
"2010-11-17",7,"LIVING_SPECIMEN",15
"2010-11-17",7,"OBSERVATION",3869
"2010-11-17",7,"FOSSIL_SPECIMEN",40
"2010-11-17",7,"PRESERVED_SPECIMEN",2535
"2011-02-21",0,"FOSSIL_SPECIMEN",515
"2011-02-21",0,"PRESERVED_SPECIMEN",2305
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"OCCURRENCE",1658
"2011-02-21",0,"HUMAN_OBSERVATION",908
"2011-02-21",0,"OBSERVATION",1771
"2011-02-21",1,"FOSSIL_SPECIMEN",14829
"2011-02-21",1,"PRESERVED_SPECIMEN",1960053
"2011-02-21",1,"MATERIAL_CITATION",495
"2011-02-21",1,"OCCURRENCE",76132
"2011-02-21",1,"HUMAN_OBSERVATION",220
"2011-02-21",1,"OBSERVATION",583857
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2011-02-21",2,"LIVING_SPECIMEN",4
"2011-02-21",3,"FOSSIL_SPECIMEN",17
"2011-02-21",3,"PRESERVED_SPECIMEN",942
"2011-02-21",3,"LIVING_SPECIMEN",354
"2011-02-21",3,"OCCURRENCE",17452
"2011-02-21",3,"OBSERVATION",91
"2011-02-21",4,"FOSSIL_SPECIMEN",50
"2011-02-21",4,"PRESERVED_SPECIMEN",2240
"2011-02-21",4,"LIVING_SPECIMEN",156
"2011-02-21",4,"OCCURRENCE",3704
"2011-02-21",4,"HUMAN_OBSERVATION",23329
"2011-02-21",4,"OBSERVATION",5039
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",86268
"2011-02-21",5,"LIVING_SPECIMEN",1728
"2011-02-21",5,"OCCURRENCE",8967
"2011-02-21",5,"OBSERVATION",1261
"2011-02-21",6,"FOSSIL_SPECIMEN",1784
"2011-02-21",6,"PRESERVED_SPECIMEN",665332
"2011-02-21",6,"LIVING_SPECIMEN",2471
"2011-02-21",6,"OCCURRENCE",531346
"2011-02-21",6,"HUMAN_OBSERVATION",8
"2011-02-21",6,"OBSERVATION",3029
"2011-02-21",7,"FOSSIL_SPECIMEN",40
"2011-02-21",7,"PRESERVED_SPECIMEN",2513
"2011-02-21",7,"LIVING_SPECIMEN",15
"2011-02-21",7,"OCCURRENCE",471
"2011-02-21",7,"HUMAN_OBSERVATION",25
"2011-02-21",7,"OBSERVATION",3869
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"OCCURRENCE",1689
"2011-06-10",0,"HUMAN_OBSERVATION",3430
"2011-06-10",0,"OBSERVATION",7774
"2011-06-10",0,"FOSSIL_SPECIMEN",515
"2011-06-10",0,"PRESERVED_SPECIMEN",2269
"2011-06-10",1,"LIVING_SPECIMEN",2
"2011-06-10",1,"OCCURRENCE",750244
"2011-06-10",1,"HUMAN_OBSERVATION",1470
"2011-06-10",1,"OBSERVATION",4689827
"2011-06-10",1,"MATERIAL_CITATION",495
"2011-06-10",1,"FOSSIL_SPECIMEN",15677
"2011-06-10",1,"PRESERVED_SPECIMEN",2080287
"2011-06-10",2,"LIVING_SPECIMEN",7
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",512
