"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",6,"PRESERVED_SPECIMEN",1926481
"2008-06-27",7,"OBSERVATION",252
"2013-12-20",1,"FOSSIL_SPECIMEN",25
"2017-07-24",0,"UNKNOWN",3585
"2009-12-16",5,"PRESERVED_SPECIMEN",411242
"2015-04-09",1,"PRESERVED_SPECIMEN",1088894
"2013-05-21",4,"OBSERVATION",827
"2015-01-19",5,"OBSERVATION",706886
"2013-07-09",5,"PRESERVED_SPECIMEN",454148
"2009-09-25",1,"LITERATURE",262
"2016-04-05",4,"UNKNOWN",1
"2007-12-19",1,"LITERATURE",241
"2010-04-01",6,"PRESERVED_SPECIMEN",1022853
"2013-05-21",1,"LITERATURE",262
"2017-04-12",1,"FOSSIL_SPECIMEN",52
"2016-12-27",5,"OBSERVATION",142
"2008-04-01",6,"PRESERVED_SPECIMEN",749488
"2013-09-10",5,"OBSERVATION",321556
"2018-07-11",7,"HUMAN_OBSERVATION",4255
"2011-09-05",4,"PRESERVED_SPECIMEN",849
"2015-07-03",7,"PRESERVED_SPECIMEN",169
"2017-12-22",7,"PRESERVED_SPECIMEN",3174
"2007-12-19",5,"OBSERVATION",279149
"2017-07-24",1,"UNKNOWN",258134
"2009-12-16",6,"PRESERVED_SPECIMEN",1022853
"2013-05-21",5,"OBSERVATION",320455
"2015-01-19",6,"OBSERVATION",3529070
"2013-07-09",6,"PRESERVED_SPECIMEN",1040990
"2015-10-01",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",1321
"2016-04-05",5,"UNKNOWN",382
"2016-10-07",0,"HUMAN_OBSERVATION",1892
"2010-04-01",7,"PRESERVED_SPECIMEN",91
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2016-12-27",6,"OBSERVATION",639
"2017-12-22",0,"HUMAN_OBSERVATION",6971
"2018-04-09",4,"UNKNOWN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",46
"2008-04-01",7,"PRESERVED_SPECIMEN",25
"2013-09-10",6,"OBSERVATION",2324014
"2017-10-12",3,"UNKNOWN",10
"2011-09-05",5,"PRESERVED_SPECIMEN",429673
"2014-03-28",0,"PRESERVED_SPECIMEN",4468
"2017-07-24",1,"FOSSIL_SPECIMEN",51
"2010-11-17",0,"OBSERVATION",96
"2007-12-19",6,"OBSERVATION",1087542
"2009-12-16",7,"PRESERVED_SPECIMEN",91
"2013-02-20",1,"LIVING_SPECIMEN",86245
"2013-05-21",6,"LIVING_SPECIMEN",1079
"2013-05-21",6,"OBSERVATION",2316409
"2015-01-19",7,"OBSERVATION",2635
"2013-07-09",7,"PRESERVED_SPECIMEN",111
"2011-06-10",4,"PRESERVED_SPECIMEN",849
"2015-10-01",5,"UNKNOWN",262
"2012-12-11",5,"UNKNOWN",106
"2016-01-04",1,"UNKNOWN",122864
"2016-04-05",6,"UNKNOWN",577
"2016-10-07",1,"HUMAN_OBSERVATION",14425137
"2010-11-17",4,"HUMAN_OBSERVATION",159
"2017-12-22",1,"HUMAN_OBSERVATION",16602600
"2018-04-09",5,"UNKNOWN",485
"2011-02-21",1,"FOSSIL_SPECIMEN",46
"2013-09-10",7,"OBSERVATION",1568
"2017-10-12",4,"UNKNOWN",23985
"2011-09-05",6,"PRESERVED_SPECIMEN",1038671
"2014-03-28",1,"PRESERVED_SPECIMEN",963392
"2010-11-17",1,"OBSERVATION",28727
"2007-12-19",7,"OBSERVATION",459
"2012-03-26",1,"FOSSIL_SPECIMEN",46
"2017-07-24",3,"UNKNOWN",14
"2013-12-20",5,"UNKNOWN",106
"2015-04-09",4,"PRESERVED_SPECIMEN",913
"2013-05-21",7,"OBSERVATION",1568
"2011-06-10",5,"PRESERVED_SPECIMEN",429673
"2015-10-01",6,"UNKNOWN",135
"2012-12-11",6,"UNKNOWN",21
"2016-04-05",7,"UNKNOWN",3
"2015-01-19",0,"UNKNOWN",8
"2010-11-17",5,"HUMAN_OBSERVATION",69946
"2010-07-26",0,"OBSERVATION",90
"2018-04-09",6,"UNKNOWN",4220
"2017-10-12",5,"UNKNOWN",61351
"2011-09-05",7,"PRESERVED_SPECIMEN",94
"2016-12-27",0,"UNKNOWN",64
"2017-07-24",4,"UNKNOWN",23985
"2014-09-08",0,"HUMAN_OBSERVATION",1176
"2013-12-20",6,"UNKNOWN",21
"2015-04-09",5,"PRESERVED_SPECIMEN",556722
"2011-06-10",6,"PRESERVED_SPECIMEN",1038671
"2015-10-01",0,"PRESERVED_SPECIMEN",3811
"2015-10-01",7,"UNKNOWN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",3939
"2012-12-11",7,"UNKNOWN",2
"2016-10-07",3,"HUMAN_OBSERVATION",2516
"2015-01-19",1,"UNKNOWN",39854
"2012-10-31",1,"LITERATURE",262
"2010-11-17",6,"HUMAN_OBSERVATION",371800
"2010-07-26",1,"OBSERVATION",18262
"2017-12-22",3,"HUMAN_OBSERVATION",2042
"2018-04-09",7,"UNKNOWN",3
"2017-10-12",6,"UNKNOWN",63969
"2016-12-27",1,"UNKNOWN",238077
"2013-09-10",1,"UNKNOWN",53681
"2009-06-17",1,"LITERATURE",262
"2017-07-24",5,"UNKNOWN",61382
"2014-09-08",1,"HUMAN_OBSERVATION",6781323
"2009-09-25",0,"OBSERVATION",4
"2013-12-20",0,"PRESERVED_SPECIMEN",3999
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",1505951
"2011-06-10",7,"PRESERVED_SPECIMEN",94
"2015-10-01",1,"PRESERVED_SPECIMEN",937830
"2012-12-11",1,"PRESERVED_SPECIMEN",805752
"2016-01-04",4,"UNKNOWN",1
"2016-10-07",4,"HUMAN_OBSERVATION",44820
"2013-02-20",1,"LITERATURE",262
"2013-05-21",1,"UNKNOWN",29734
"2018-07-11",0,"UNKNOWN",1
"2010-11-17",7,"HUMAN_OBSERVATION",492
"2017-12-22",4,"HUMAN_OBSERVATION",44362
"2017-04-12",0,"PRESERVED_SPECIMEN",164751
"2008-04-01",0,"OBSERVATION",3
"2017-10-12",7,"UNKNOWN",1175
"2016-10-07",1,"OBSERVATION",33
"2008-12-17",0,"PRESERVED_SPECIMEN",1169
"2013-09-10",1,"FOSSIL_SPECIMEN",25
"2014-03-28",4,"PRESERVED_SPECIMEN",894
"2010-11-17",4,"OBSERVATION",322
"2017-07-24",6,"UNKNOWN",63984
"2009-09-25",1,"OBSERVATION",14916
"2013-12-20",1,"PRESERVED_SPECIMEN",886427
"2015-04-09",7,"PRESERVED_SPECIMEN",165
"2016-01-04",5,"UNKNOWN",146
"2010-11-17",1,"LITERATURE",262
"2016-04-05",1,"MATERIAL_SAMPLE",111116
"2012-07-13",1,"LITERATURE",262
"2016-10-07",5,"HUMAN_OBSERVATION",500972
"2018-07-11",1,"UNKNOWN",6034
"2017-12-22",5,"HUMAN_OBSERVATION",582969
"2017-04-12",1,"PRESERVED_SPECIMEN",1266358
"2009-04-06",0,"PRESERVED_SPECIMEN",1244
"2015-04-09",0,"HUMAN_OBSERVATION",26
"2008-12-17",1,"PRESERVED_SPECIMEN",195516
"2014-03-28",5,"PRESERVED_SPECIMEN",456879
"2012-10-31",1,"HUMAN_OBSERVATION",3947362
"2016-12-27",3,"UNKNOWN",14
"2010-11-17",5,"OBSERVATION",164865
"2017-07-24",0,"PRESERVED_SPECIMEN",162358
"2017-07-24",7,"UNKNOWN",1175
"2014-09-08",3,"HUMAN_OBSERVATION",8
"2013-02-20",6,"LIVING_SPECIMEN",1079
"2013-07-09",1,"LIVING_SPECIMEN",86245
"2016-01-04",6,"UNKNOWN",79
"2016-04-05",1,"FOSSIL_SPECIMEN",52
"2016-10-07",6,"HUMAN_OBSERVATION",2947305
"2016-07-04",0,"HUMAN_OBSERVATION",1917
"2014-09-08",0,"OBSERVATION",56
"2010-07-26",4,"OBSERVATION",322
"2017-12-22",6,"HUMAN_OBSERVATION",4286914
"2018-04-09",1,"MATERIAL_SAMPLE",86059
"2009-04-06",1,"PRESERVED_SPECIMEN",272862
"2015-04-09",1,"HUMAN_OBSERVATION",14741
"2013-02-20",1,"HUMAN_OBSERVATION",3947362
"2011-02-21",0,"PRESERVED_SPECIMEN",1320
"2014-03-28",6,"PRESERVED_SPECIMEN",1099867
"2010-07-26",1,"LITERATURE",262
"2016-12-27",4,"UNKNOWN",366
"2010-11-17",6,"OBSERVATION",1666420
"2017-07-24",1,"PRESERVED_SPECIMEN",1054752
"2017-10-12",1,"MACHINE_OBSERVATION",20191
"2014-09-08",4,"HUMAN_OBSERVATION",376
"2012-03-26",0,"PRESERVED_SPECIMEN",1312
"2015-10-01",4,"PRESERVED_SPECIMEN",920
"2012-12-11",4,"PRESERVED_SPECIMEN",895
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",729
"2016-10-07",7,"HUMAN_OBSERVATION",3156
"2016-07-04",1,"HUMAN_OBSERVATION",17251457
"2015-01-19",5,"UNKNOWN",787
"2014-09-08",1,"OBSERVATION",875641
"2018-04-09",1,"FOSSIL_SPECIMEN",51
"2010-07-26",5,"OBSERVATION",164865
"2017-12-22",7,"HUMAN_OBSERVATION",3633
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",3947362
"2017-10-12",1,"MATERIAL_SAMPLE",112124
"2011-02-21",1,"PRESERVED_SPECIMEN",524071
"2014-03-28",7,"PRESERVED_SPECIMEN",122
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2016-12-27",5,"UNKNOWN",55777
"2013-09-10",5,"UNKNOWN",106
"2010-11-17",7,"OBSERVATION",272
"2014-09-08",5,"HUMAN_OBSERVATION",130904
"2013-12-20",4,"PRESERVED_SPECIMEN",895
"2012-03-26",1,"PRESERVED_SPECIMEN",493305
"2015-10-01",5,"PRESERVED_SPECIMEN",562160
"2012-12-11",5,"PRESERVED_SPECIMEN",454148
"2008-06-27",1,"PRESERVED_SPECIMEN",60139
"2012-10-31",0,"OBSERVATION",1231
"2017-07-24",1,"MACHINE_OBSERVATION",20191
"2013-05-21",5,"UNKNOWN",106
"2014-03-28",0,"HUMAN_OBSERVATION",1176
"2015-01-19",6,"UNKNOWN",386
"2018-07-11",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",29734
"2010-07-26",6,"OBSERVATION",1618622
"2017-04-12",4,"PRESERVED_SPECIMEN",1384
"2017-10-12",1,"FOSSIL_SPECIMEN",51
"2010-04-01",1,"LITERATURE",262
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2012-01-18",1,"HUMAN_OBSERVATION",3947362
"2016-10-07",5,"OBSERVATION",142
"2008-12-17",4,"PRESERVED_SPECIMEN",30
"2009-06-17",0,"OBSERVATION",4
"2012-10-31",4,"HUMAN_OBSERVATION",159
"2016-12-27",6,"UNKNOWN",57711
"2013-09-10",6,"UNKNOWN",71
"2008-04-01",1,"LITERATURE",241
"2017-07-24",1,"MATERIAL_SAMPLE",112124
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",552395
"2009-09-25",5,"OBSERVATION",164447
"2013-12-20",5,"PRESERVED_SPECIMEN",454148
"2015-04-09",0,"OBSERVATION",1562
"2013-02-20",0,"OBSERVATION",1231
"2015-10-01",6,"PRESERVED_SPECIMEN",1850345
"2012-12-11",6,"PRESERVED_SPECIMEN",1040990
"2012-10-31",1,"OBSERVATION",7173425
"2009-12-16",1,"LITERATURE",262
"2016-07-04",3,"HUMAN_OBSERVATION",2518
"2013-05-21",6,"UNKNOWN",21
"2014-03-28",1,"HUMAN_OBSERVATION",6781323
"2015-01-19",7,"UNKNOWN",12
"2018-07-11",5,"UNKNOWN",490
"2013-07-09",1,"LITERATURE",262
"2010-07-26",7,"OBSERVATION",272
"2015-07-03",0,"HUMAN_OBSERVATION",1657
"2017-04-12",5,"PRESERVED_SPECIMEN",615514
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2008-04-01",5,"OBSERVATION",279149
"2009-04-06",4,"PRESERVED_SPECIMEN",37
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2013-02-20",4,"HUMAN_OBSERVATION",159
"2016-10-07",6,"OBSERVATION",678
"2008-12-17",5,"PRESERVED_SPECIMEN",387559
"2009-06-17",1,"OBSERVATION",14916
"2012-10-31",5,"HUMAN_OBSERVATION",69946
"2016-12-27",7,"UNKNOWN",874
"2013-09-10",0,"PRESERVED_SPECIMEN",3999
"2013-09-10",7,"UNKNOWN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",3600
"2014-09-08",7,"HUMAN_OBSERVATION",1293
"2009-09-25",6,"OBSERVATION",1617522
"2012-07-13",0,"OBSERVATION",134
"2013-12-20",6,"PRESERVED_SPECIMEN",1040990
"2015-04-09",1,"OBSERVATION",10847480
"2013-02-20",1,"OBSERVATION",7173425
"2015-10-01",7,"PRESERVED_SPECIMEN",169
"2012-12-11",7,"PRESERVED_SPECIMEN",111
"2016-01-04",1,"MATERIAL_SAMPLE",111116
"2010-11-17",1,"UNKNOWN",450
"2012-07-13",1,"UNKNOWN",450
"2016-07-04",4,"HUMAN_OBSERVATION",44910
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",4222
"2014-09-08",4,"OBSERVATION",458
"2015-07-03",1,"HUMAN_OBSERVATION",11613190
"2017-04-12",6,"PRESERVED_SPECIMEN",2040384
"2012-07-13",4,"HUMAN_OBSERVATION",159
"2008-10-10",0,"PRESERVED_SPECIMEN",1169
"2008-04-01",6,"OBSERVATION",1087542
"2009-04-06",5,"PRESERVED_SPECIMEN",411233
"2015-04-09",5,"HUMAN_OBSERVATION",607
"2013-02-20",5,"HUMAN_OBSERVATION",69946
"2011-02-21",4,"PRESERVED_SPECIMEN",849
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2014-09-08",1,"LITERATURE",262
"2008-12-17",6,"PRESERVED_SPECIMEN",995198
"2012-10-31",6,"HUMAN_OBSERVATION",371800
"2016-07-04",1,"OBSERVATION",33
"2013-09-10",1,"PRESERVED_SPECIMEN",805643
"2017-07-24",5,"PRESERVED_SPECIMEN",614904
"2009-09-25",7,"OBSERVATION",272
"2012-07-13",1,"OBSERVATION",41301
"2013-12-20",7,"PRESERVED_SPECIMEN",111
"2012-03-26",4,"PRESERVED_SPECIMEN",849
"2011-09-05",1,"LITERATURE",262
"2013-07-09",6,"LIVING_SPECIMEN",1079
"2016-01-04",1,"FOSSIL_SPECIMEN",50
"2012-01-18",0,"OBSERVATION",182
"2008-06-27",4,"PRESERVED_SPECIMEN",30
"2012-10-31",3,"OBSERVATION",8
"2016-04-05",0,"PRESERVED_SPECIMEN",3613
"2016-07-04",5,"HUMAN_OBSERVATION",524607
"2014-03-28",3,"HUMAN_OBSERVATION",8
"2018-07-11",7,"UNKNOWN",3
"2014-09-08",5,"OBSERVATION",213864
"2017-04-12",7,"PRESERVED_SPECIMEN",2808
"2012-07-13",5,"HUMAN_OBSERVATION",69946
"2008-10-10",1,"PRESERVED_SPECIMEN",60146
"2008-04-01",7,"OBSERVATION",459
"2009-04-06",6,"PRESERVED_SPECIMEN",1022845
"2015-04-09",6,"HUMAN_OBSERVATION",1960
"2013-02-20",6,"HUMAN_OBSERVATION",371800
"2011-02-21",5,"PRESERVED_SPECIMEN",429673
"2012-01-18",4,"HUMAN_OBSERVATION",159
"2008-12-17",7,"PRESERVED_SPECIMEN",23
"2010-07-26",1,"UNKNOWN",539
"2012-10-31",7,"HUMAN_OBSERVATION",492
"2013-07-09",1,"HUMAN_OBSERVATION",3947362
"2014-03-28",0,"OBSERVATION",55
"2017-07-24",6,"PRESERVED_SPECIMEN",2029336
"2016-10-07",0,"UNKNOWN",1322
"2012-03-26",5,"PRESERVED_SPECIMEN",429673
"2016-12-27",1,"MACHINE_OBSERVATION",20191
"2015-04-09",3,"OBSERVATION",17
"2013-02-20",3,"OBSERVATION",8
"2012-01-18",1,"OBSERVATION",33615
"2017-04-12",0,"HUMAN_OBSERVATION",4320
"2008-06-27",5,"PRESERVED_SPECIMEN",383954
"2012-10-31",4,"OBSERVATION",827
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",1089556
"2016-07-04",6,"HUMAN_OBSERVATION",3036437
"2014-03-28",4,"HUMAN_OBSERVATION",376
"2015-01-19",1,"MATERIAL_SAMPLE",456
"2012-10-31",5,"UNKNOWN",106
"2014-09-08",6,"OBSERVATION",1940991
"2011-06-10",1,"LITERATURE",262
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2012-07-13",6,"HUMAN_OBSERVATION",371800
"2018-04-09",0,"PRESERVED_SPECIMEN",8706
"2009-04-06",7,"PRESERVED_SPECIMEN",91
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2013-02-20",7,"HUMAN_OBSERVATION",492
"2011-02-21",6,"PRESERVED_SPECIMEN",1038671
"2012-01-18",5,"HUMAN_OBSERVATION",69946
"2016-12-27",1,"MATERIAL_SAMPLE",111116
"2014-03-28",1,"OBSERVATION",849542
"2015-07-03",0,"OBSERVATION",6
"2017-07-24",7,"PRESERVED_SPECIMEN",2808
"2016-10-07",1,"UNKNOWN",122843
"2012-03-26",6,"PRESERVED_SPECIMEN",1038514
"2015-04-09",4,"OBSERVATION",1213
"2013-02-20",4,"OBSERVATION",827
"2017-04-12",1,"HUMAN_OBSERVATION",15270634
"2008-06-27",6,"PRESERVED_SPECIMEN",733375
"2012-10-31",5,"OBSERVATION",320455
"2017-12-22",1,"UNKNOWN",6314
"2015-01-19",1,"FOSSIL_SPECIMEN",300
"2016-07-04",7,"HUMAN_OBSERVATION",3428
"2014-03-28",5,"HUMAN_OBSERVATION",130904
"2012-10-31",6,"UNKNOWN",21
"2014-09-08",7,"OBSERVATION",280
"2011-09-05",1,"HUMAN_OBSERVATION",3947362
"2010-04-01",0,"OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",1308
"2012-07-13",7,"HUMAN_OBSERVATION",492
"2018-04-09",1,"PRESERVED_SPECIMEN",1895707
"2018-07-11",1,"MACHINE_OBSERVATION",20191
"2011-02-21",7,"PRESERVED_SPECIMEN",94
"2012-01-18",6,"HUMAN_OBSERVATION",371800
"2009-06-17",5,"OBSERVATION",164447
"2016-12-27",1,"FOSSIL_SPECIMEN",52
"2017-10-12",0,"PRESERVED_SPECIMEN",5674
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-09-10",4,"PRESERVED_SPECIMEN",895
"2016-10-07",1,"FOSSIL_SPECIMEN",52
"2015-07-03",1,"OBSERVATION",491102
"2012-07-13",4,"OBSERVATION",762
"2012-03-26",7,"PRESERVED_SPECIMEN",94
"2015-04-09",5,"OBSERVATION",472878
"2009-12-16",0,"OBSERVATION",4
"2013-02-20",5,"OBSERVATION",320455
"2009-09-25",1,"FOSSIL_SPECIMEN",46
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2012-10-31",6,"OBSERVATION",2316409
"2013-07-09",0,"OBSERVATION",1231
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"FOSSIL_SPECIMEN",25
"2014-03-28",6,"HUMAN_OBSERVATION",552395
"2018-07-11",1,"MATERIAL_SAMPLE",89214
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",29734
"2010-04-01",1,"OBSERVATION",14937
"2015-07-03",5,"HUMAN_OBSERVATION",411302
"2008-10-10",4,"PRESERVED_SPECIMEN",30
"2012-01-18",7,"HUMAN_OBSERVATION",492
"2009-06-17",6,"OBSERVATION",1617522
"2017-10-12",1,"PRESERVED_SPECIMEN",1085485
"2016-07-04",5,"OBSERVATION",142
"2013-07-09",4,"HUMAN_OBSERVATION",159
"2011-06-10",1,"HUMAN_OBSERVATION",3947362
"2013-09-10",5,"PRESERVED_SPECIMEN",454148
"2018-04-09",1,"MACHINE_OBSERVATION",20191
"2012-07-13",5,"OBSERVATION",165583
"2015-04-09",6,"OBSERVATION",2886086
"2009-12-16",1,"OBSERVATION",14937
"2013-02-20",6,"OBSERVATION",2316409
"2012-01-18",4,"OBSERVATION",644
"2017-04-12",3,"HUMAN_OBSERVATION",2034
"2012-10-31",7,"OBSERVATION",1568
"2013-07-09",1,"OBSERVATION",7173425
"2016-04-05",4,"PRESERVED_SPECIMEN",1141
"2018-07-11",1,"FOSSIL_SPECIMEN",51
"2014-03-28",7,"HUMAN_OBSERVATION",1293
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2012-01-18",1,"LITERATURE",262
"2015-07-03",6,"HUMAN_OBSERVATION",2445511
"2018-04-09",3,"PRESERVED_SPECIMEN",135
"2008-10-10",5,"PRESERVED_SPECIMEN",385954
"2012-03-26",1,"HUMAN_OBSERVATION",3947362
"2014-09-08",1,"UNKNOWN",30404
"2009-06-17",7,"OBSERVATION",272
"2016-07-04",6,"OBSERVATION",678
"2008-12-17",0,"OBSERVATION",6
"2013-07-09",5,"HUMAN_OBSERVATION",69946
"2014-03-28",4,"OBSERVATION",451
"2013-09-10",6,"PRESERVED_SPECIMEN",1040990
"2011-09-05",0,"OBSERVATION",182
"2016-10-07",4,"UNKNOWN",1
"2012-07-13",6,"OBSERVATION",1668286
"2011-09-05",1,"UNKNOWN",450
"2014-03-28",1,"LITERATURE",262
"2015-04-09",7,"OBSERVATION",2598
"2013-02-20",7,"OBSERVATION",1568
"2012-01-18",5,"OBSERVATION",165283
"2017-04-12",4,"HUMAN_OBSERVATION",43576
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1245
"2016-04-05",5,"PRESERVED_SPECIMEN",585978
"2011-09-05",4,"HUMAN_OBSERVATION",159
"2015-07-03",7,"HUMAN_OBSERVATION",3097
"2014-09-08",1,"FOSSIL_SPECIMEN",47
"2018-04-09",4,"PRESERVED_SPECIMEN",32160
"2008-10-10",6,"PRESERVED_SPECIMEN",741489
"2017-04-12",1,"OBSERVATION",32
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",722
"2013-07-09",6,"HUMAN_OBSERVATION",371800
"2014-03-28",5,"OBSERVATION",190652
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",111
"2011-09-05",1,"OBSERVATION",33615
"2015-07-03",4,"OBSERVATION",36
"2016-10-07",5,"UNKNOWN",388
"2012-07-13",7,"OBSERVATION",272
"2012-01-18",6,"OBSERVATION",1667520
"2017-04-12",5,"HUMAN_OBSERVATION",485016
"2017-12-22",5,"UNKNOWN",536
"2013-07-09",3,"OBSERVATION",8
"2016-01-04",1,"PRESERVED_SPECIMEN",676845
"2011-06-10",0,"OBSERVATION",182
"2016-04-05",6,"PRESERVED_SPECIMEN",1885202
"2015-04-09",0,"UNKNOWN",8
"2011-09-05",5,"HUMAN_OBSERVATION",69946
"2018-04-09",5,"PRESERVED_SPECIMEN",623050
"2008-10-10",7,"PRESERVED_SPECIMEN",23
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2017-10-12",4,"PRESERVED_SPECIMEN",3607
"2013-07-09",7,"HUMAN_OBSERVATION",492
"2014-03-28",6,"OBSERVATION",1807857
