"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",0,"OBSERVATION",201
"2012-10-31",4,"HUMAN_OBSERVATION",2844
"2016-12-27",6,"UNKNOWN",401
"2015-07-03",5,"LIVING_SPECIMEN",14
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2013-09-10",6,"UNKNOWN",68
"2017-12-22",5,"LIVING_SPECIMEN",16
"2017-07-24",1,"MATERIAL_SAMPLE",25
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"HUMAN_OBSERVATION",12
"2013-12-20",5,"PRESERVED_SPECIMEN",675
"2015-04-09",0,"OBSERVATION",203
"2013-02-20",0,"OBSERVATION",203
"2015-10-01",6,"PRESERVED_SPECIMEN",13152
"2012-12-11",6,"PRESERVED_SPECIMEN",9884
"2009-09-25",6,"UNKNOWN",429
"2010-11-17",0,"UNKNOWN",26
"2007-12-19",6,"UNKNOWN",405
"2012-07-13",0,"UNKNOWN",26
"2012-10-31",1,"OBSERVATION",818
"2009-06-17",4,"HUMAN_OBSERVATION",950
"2010-04-01",5,"LIVING_SPECIMEN",14
"2013-05-21",6,"UNKNOWN",68
"2014-03-28",1,"HUMAN_OBSERVATION",1415
"2018-07-11",5,"UNKNOWN",7
"2010-07-26",7,"OBSERVATION",8
"2015-07-03",0,"HUMAN_OBSERVATION",280
"2017-04-12",5,"PRESERVED_SPECIMEN",1857
"2019-04-06",1,"LITERATURE",52
"2008-04-01",5,"LIVING_SPECIMEN",13
"2009-04-06",4,"PRESERVED_SPECIMEN",13
"2015-04-09",4,"HUMAN_OBSERVATION",2844
"2013-02-20",4,"HUMAN_OBSERVATION",2844
"2016-10-07",6,"LIVING_SPECIMEN",14
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",394
"2009-06-17",1,"OBSERVATION",724
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",203
"2015-07-03",6,"LIVING_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",479
"2017-12-22",6,"LIVING_SPECIMEN",18
"2017-07-24",4,"PRESERVED_SPECIMEN",28
"2017-10-12",4,"MACHINE_OBSERVATION",15
"2009-12-16",5,"LIVING_SPECIMEN",14
"2010-04-01",0,"HUMAN_OBSERVATION",56
"2012-07-13",0,"OBSERVATION",203
"2013-12-20",6,"PRESERVED_SPECIMEN",10376
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",717
"2013-02-20",1,"OBSERVATION",818
"2013-07-09",5,"LIVING_SPECIMEN",14
"2015-10-01",7,"PRESERVED_SPECIMEN",82
"2012-12-11",7,"PRESERVED_SPECIMEN",83
"2016-01-04",1,"MATERIAL_SAMPLE",46
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",318
"2012-07-13",1,"UNKNOWN",222
"2019-04-06",5,"LIVING_SPECIMEN",16
"2016-07-04",4,"HUMAN_OBSERVATION",2844
"2010-04-01",6,"LIVING_SPECIMEN",7
"2018-07-11",6,"UNKNOWN",401
"2012-10-31",3,"UNKNOWN",96
"2014-09-08",4,"OBSERVATION",286
"2018-04-09",4,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",1651
"2017-04-12",6,"PRESERVED_SPECIMEN",13683
"2012-07-13",4,"HUMAN_OBSERVATION",2844
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",455
"2009-04-06",5,"PRESERVED_SPECIMEN",394
"2009-12-16",0,"HUMAN_OBSERVATION",56
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2016-10-07",7,"OBSERVATION",8
"2008-12-17",6,"PRESERVED_SPECIMEN",5612
"2010-07-26",0,"UNKNOWN",26
"2016-07-04",1,"OBSERVATION",717
"2013-07-09",0,"HUMAN_OBSERVATION",280
"2013-09-10",1,"PRESERVED_SPECIMEN",7253
"2017-07-24",5,"PRESERVED_SPECIMEN",1862
"2017-12-22",7,"OBSERVATION",8
"2009-09-25",7,"OBSERVATION",8
"2009-12-16",6,"LIVING_SPECIMEN",7
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",818
"2013-12-20",7,"PRESERVED_SPECIMEN",83
"2012-03-26",4,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"LIVING_SPECIMEN",11
"2018-09-28",1,"UNKNOWN",1399
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",203
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",12
"2017-07-24",4,"MACHINE_OBSERVATION",15
"2019-04-06",6,"LIVING_SPECIMEN",14
"2016-04-05",0,"PRESERVED_SPECIMEN",712
"2012-10-31",4,"UNKNOWN",4
"2018-04-09",6,"MATERIAL_SAMPLE",4
"2017-04-12",7,"PRESERVED_SPECIMEN",82
"2008-10-10",1,"PRESERVED_SPECIMEN",4966
"2008-04-01",7,"OBSERVATION",8
"2009-04-06",6,"PRESERVED_SPECIMEN",5685
"2015-01-19",1,"MACHINE_OBSERVATION",151
"2015-04-09",6,"HUMAN_OBSERVATION",13
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",423
"2012-01-18",4,"HUMAN_OBSERVATION",2844
"2008-12-17",7,"PRESERVED_SPECIMEN",66
"2010-07-26",1,"UNKNOWN",226
"2011-09-05",5,"LIVING_SPECIMEN",14
"2013-07-09",1,"HUMAN_OBSERVATION",1129
"2014-03-28",0,"OBSERVATION",203
"2017-07-24",6,"PRESERVED_SPECIMEN",14677
"2012-03-26",5,"PRESERVED_SPECIMEN",589
"2015-04-09",3,"LIVING_SPECIMEN",13
"2016-12-27",1,"MACHINE_OBSERVATION",152
"2012-01-18",1,"OBSERVATION",763
"2013-09-10",1,"MACHINE_OBSERVATION",151
"2017-04-12",0,"HUMAN_OBSERVATION",280
"2008-06-27",5,"PRESERVED_SPECIMEN",394
"2010-11-17",3,"UNKNOWN",96
"2012-07-13",3,"UNKNOWN",96
"2012-10-31",4,"OBSERVATION",286
"2016-04-05",1,"PRESERVED_SPECIMEN",10580
"2019-01-01",0,"MATERIAL_SAMPLE",3
"2016-07-04",6,"HUMAN_OBSERVATION",53853
"2014-03-28",4,"HUMAN_OBSERVATION",2844
"2012-10-31",5,"UNKNOWN",77
"2011-09-05",0,"HUMAN_OBSERVATION",280
"2018-04-09",6,"FOSSIL_SPECIMEN",12
"2018-04-09",0,"PRESERVED_SPECIMEN",564
"2009-04-06",7,"PRESERVED_SPECIMEN",66
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2010-04-01",0,"UNKNOWN",26
"2011-02-21",6,"PRESERVED_SPECIMEN",8244
"2009-06-17",4,"OBSERVATION",286
"2016-07-04",3,"LIVING_SPECIMEN",13
"2011-09-05",6,"LIVING_SPECIMEN",7
"2016-12-27",1,"MATERIAL_SAMPLE",25
"2014-03-28",1,"OBSERVATION",717
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",26
"2015-07-03",0,"OBSERVATION",203
"2017-07-24",7,"PRESERVED_SPECIMEN",82
"2016-10-07",1,"UNKNOWN",1109
"2012-03-26",6,"PRESERVED_SPECIMEN",8714
"2015-04-09",4,"OBSERVATION",286
"2013-02-20",4,"OBSERVATION",286
"2018-09-28",3,"UNKNOWN",114
"2011-06-10",5,"LIVING_SPECIMEN",14
"2017-04-12",1,"HUMAN_OBSERVATION",2143
"2008-06-27",6,"PRESERVED_SPECIMEN",5588
"2010-11-17",4,"UNKNOWN",5
"2012-07-13",4,"UNKNOWN",4
"2017-12-22",1,"UNKNOWN",1250
"2019-01-01",1,"MATERIAL_SAMPLE",132
"2009-12-16",0,"UNKNOWN",26
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2019-01-01",1,"UNKNOWN",493
"2012-10-31",6,"UNKNOWN",254
"2014-09-08",7,"OBSERVATION",8
"2011-09-05",1,"HUMAN_OBSERVATION",1129
"2010-04-01",0,"OBSERVATION",201
"2015-07-03",4,"HUMAN_OBSERVATION",2844
"2018-04-09",1,"PRESERVED_SPECIMEN",10294
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",181
"2010-04-01",1,"UNKNOWN",360
"2011-02-21",7,"PRESERVED_SPECIMEN",83
"2017-10-12",0,"PRESERVED_SPECIMEN",550
"2016-07-04",4,"OBSERVATION",286
"2011-06-10",0,"HUMAN_OBSERVATION",280
"2013-09-10",4,"PRESERVED_SPECIMEN",13
"2008-04-01",1,"UNKNOWN",411
"2015-07-03",1,"OBSERVATION",717
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2010-04-01",4,"HUMAN_OBSERVATION",950
"2012-07-13",4,"OBSERVATION",286
"2012-03-26",7,"PRESERVED_SPECIMEN",83
"2015-04-09",5,"LIVING_SPECIMEN",14
"2016-07-04",1,"LITERATURE",52
"2009-12-16",0,"OBSERVATION",201
"2012-01-18",3,"LIVING_SPECIMEN",10
"2011-06-10",6,"LIVING_SPECIMEN",7
"2008-06-27",7,"PRESERVED_SPECIMEN",66
"2010-11-17",5,"UNKNOWN",279
"2012-07-13",5,"UNKNOWN",271
"2013-07-09",0,"OBSERVATION",203
"2019-01-01",1,"FOSSIL_SPECIMEN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",360
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2013-07-09",1,"UNKNOWN",205
"2010-04-01",1,"OBSERVATION",730
"2019-04-06",1,"UNKNOWN",493
"2008-10-10",4,"PRESERVED_SPECIMEN",13
"2015-01-19",4,"MACHINE_OBSERVATION",15
"2009-12-16",4,"HUMAN_OBSERVATION",950
"2012-03-26",0,"HUMAN_OBSERVATION",280
"2014-09-08",0,"UNKNOWN",22
"2016-07-04",5,"LIVING_SPECIMEN",16
"2017-10-12",1,"PRESERVED_SPECIMEN",10234
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",13
"2013-07-09",4,"HUMAN_OBSERVATION",2844
"2011-06-10",1,"HUMAN_OBSERVATION",1129
"2013-09-10",5,"PRESERVED_SPECIMEN",880
"2018-04-09",1,"MACHINE_OBSERVATION",154
"2016-10-07",3,"UNKNOWN",114
"2015-04-09",6,"LIVING_SPECIMEN",11
"2016-12-27",4,"MACHINE_OBSERVATION",15
"2011-09-05",0,"UNKNOWN",27
"2009-12-16",1,"OBSERVATION",730
"2018-09-28",5,"UNKNOWN",7
"2012-01-18",4,"OBSERVATION",286
"2010-11-17",6,"UNKNOWN",251
"2012-07-13",6,"UNKNOWN",253
"2012-10-31",7,"OBSERVATION",8
"2017-12-22",3,"UNKNOWN",114
"2013-07-09",1,"OBSERVATION",809
"2016-04-05",4,"PRESERVED_SPECIMEN",30
"2019-01-01",3,"MATERIAL_SAMPLE",20
"2018-07-11",1,"FOSSIL_SPECIMEN",4
"2019-01-01",3,"UNKNOWN",97
"2015-07-03",6,"HUMAN_OBSERVATION",345
"2018-04-09",3,"PRESERVED_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",394
"2017-04-12",0,"OBSERVATION",203
"2010-04-01",3,"UNKNOWN",96
"2012-03-26",1,"HUMAN_OBSERVATION",1129
"2014-09-08",1,"UNKNOWN",373
"2009-06-17",7,"OBSERVATION",8
"2016-07-04",6,"LIVING_SPECIMEN",14
"2010-07-26",5,"UNKNOWN",273
"2008-12-17",0,"OBSERVATION",257
"2014-03-28",4,"OBSERVATION",286
"2013-09-10",6,"PRESERVED_SPECIMEN",10376
"2011-09-05",0,"OBSERVATION",203
"2011-09-05",1,"UNKNOWN",420
"2015-04-09",7,"OBSERVATION",8
"2012-01-18",5,"LIVING_SPECIMEN",14
"2013-02-20",7,"OBSERVATION",8
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",401
"2017-04-12",4,"HUMAN_OBSERVATION",2844
"2016-01-04",0,"PRESERVED_SPECIMEN",1114
"2016-04-05",5,"PRESERVED_SPECIMEN",1824
"2009-12-16",3,"UNKNOWN",96
"2011-09-05",4,"HUMAN_OBSERVATION",2844
"2013-07-09",3,"UNKNOWN",96
"2019-04-06",3,"UNKNOWN",97
"2018-04-09",4,"PRESERVED_SPECIMEN",71
"2008-10-10",6,"PRESERVED_SPECIMEN",5582
"2017-04-12",1,"OBSERVATION",717
"2018-07-11",4,"MACHINE_OBSERVATION",15
"2010-04-01",4,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",429
"2014-03-28",5,"LIVING_SPECIMEN",14
"2016-07-04",7,"OBSERVATION",8
"2008-12-17",1,"OBSERVATION",724
"2013-09-10",7,"PRESERVED_SPECIMEN",83
"2011-09-05",1,"OBSERVATION",763
"2008-04-01",4,"UNKNOWN",1
"2015-07-03",4,"OBSERVATION",286
"2016-10-07",5,"UNKNOWN",10
"2009-06-17",0,"UNKNOWN",26
"2012-07-13",7,"OBSERVATION",8
"2012-01-18",6,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",13
"2012-12-11",3,"LIVING_SPECIMEN",13
"2017-12-22",5,"UNKNOWN",13
"2016-01-04",1,"PRESERVED_SPECIMEN",10525
"2019-01-01",4,"FOSSIL_SPECIMEN",1328
"2011-06-10",0,"OBSERVATION",203
"2016-04-05",6,"PRESERVED_SPECIMEN",13730
"2019-01-01",5,"MATERIAL_SAMPLE",74
"2009-12-16",4,"UNKNOWN",1
"2019-01-01",5,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",4
"2010-04-01",4,"OBSERVATION",286
"2018-04-09",5,"PRESERVED_SPECIMEN",2949
"2008-10-10",7,"PRESERVED_SPECIMEN",66
"2010-04-01",5,"UNKNOWN",273
"2014-09-08",3,"UNKNOWN",98
"2017-10-12",4,"PRESERVED_SPECIMEN",28
"2014-03-28",6,"LIVING_SPECIMEN",10
"2011-06-10",4,"HUMAN_OBSERVATION",2871
"2018-04-09",4,"MACHINE_OBSERVATION",15
"2008-04-01",5,"UNKNOWN",272
"2016-10-07",6,"UNKNOWN",401
"2009-06-17",1,"UNKNOWN",252
"2013-12-20",3,"LIVING_SPECIMEN",13
"2011-09-05",3,"UNKNOWN",96
"2009-12-16",4,"OBSERVATION",286
"2012-03-26",0,"OBSERVATION",203
"2012-01-18",7,"OBSERVATION",8
"2017-04-12",6,"HUMAN_OBSERVATION",53893
"2017-12-22",6,"UNKNOWN",1535
"2013-07-09",4,"OBSERVATION",286
"2011-06-10",1,"OBSERVATION",763
"2016-04-05",7,"PRESERVED_SPECIMEN",82
"2019-01-01",6,"MATERIAL_SAMPLE",72
"2009-12-16",5,"UNKNOWN",273
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",1328
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",1289
"2019-01-01",6,"UNKNOWN",398
"2013-02-20",1,"UNKNOWN",205
"2013-07-09",5,"UNKNOWN",17
"2015-01-19",0,"PRESERVED_SPECIMEN",2437
"2016-01-04",1,"MACHINE_OBSERVATION",151
"2019-04-06",5,"UNKNOWN",6
"2017-04-12",3,"LIVING_SPECIMEN",13
"2018-04-09",6,"PRESERVED_SPECIMEN",15275
"2018-07-11",6,"MACHINE_OBSERVATION",20
"2010-04-01",6,"UNKNOWN",429
"2012-03-26",4,"HUMAN_OBSERVATION",2844
"2014-09-08",4,"UNKNOWN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1942
"2008-12-17",3,"LIVING_SPECIMEN",9
"2014-03-28",7,"OBSERVATION",8
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",528
"2016-04-05",0,"HUMAN_OBSERVATION",280
"2008-04-01",6,"UNKNOWN",414
"2016-07-04",1,"MATERIAL_SAMPLE",25
"2016-10-07",0,"PRESERVED_SPECIMEN",888
"2016-07-04",1,"UNKNOWN",1107
"2011-09-05",4,"UNKNOWN",4
"2012-03-26",1,"OBSERVATION",763
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2015-10-01",5,"LIVING_SPECIMEN",14
"2012-12-11",5,"LIVING_SPECIMEN",14
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2019-01-01",6,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",408
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",465
"2009-12-16",6,"UNKNOWN",429
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",72
"2019-01-01",0,"PRESERVED_SPECIMEN",656
"2018-09-28",1,"MACHINE_OBSERVATION",181
"2012-01-18",0,"UNKNOWN",26
"2013-05-21",0,"PRESERVED_SPECIMEN",483
"2013-07-09",6,"UNKNOWN",68
"2015-01-19",1,"PRESERVED_SPECIMEN",12092
"2019-04-06",6,"UNKNOWN",367
"2018-04-09",7,"PRESERVED_SPECIMEN",82
"2017-04-12",4,"OBSERVATION",286
"2009-04-06",3,"LIVING_SPECIMEN",9
"2014-09-08",5,"UNKNOWN",189
"2017-10-12",6,"PRESERVED_SPECIMEN",13514
"2008-12-17",4,"OBSERVATION",1209
"2015-10-01",0,"HUMAN_OBSERVATION",280
"2012-12-11",0,"HUMAN_OBSERVATION",280
"2016-12-27",1,"PRESERVED_SPECIMEN",9621
"2011-09-05",4,"OBSERVATION",286
"2016-04-05",1,"HUMAN_OBSERVATION",2023
"2017-04-12",1,"LITERATURE",52
"2015-07-03",7,"OBSERVATION",8
"2016-10-07",1,"PRESERVED_SPECIMEN",12696
"2009-06-17",3,"UNKNOWN",96
"2013-12-20",5,"LIVING_SPECIMEN",14
"2011-09-05",5,"UNKNOWN",279
"2014-03-28",0,"UNKNOWN",22
"2018-09-28",1,"MATERIAL_SAMPLE",25
"2015-10-01",6,"LIVING_SPECIMEN",11
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",11
"2018-04-09",0,"HUMAN_OBSERVATION",280
"2016-01-04",4,"PRESERVED_SPECIMEN",30
"2009-09-25",1,"PRESERVED_SPECIMEN",6358
"2019-01-01",8,"MATERIAL_SAMPLE",32
"2007-12-19",1,"PRESERVED_SPECIMEN",4779
"2018-07-11",6,"FOSSIL_SPECIMEN",12
"2015-04-09",3,"UNKNOWN",116
"2019-01-01",1,"PRESERVED_SPECIMEN",11669
"2013-02-20",3,"UNKNOWN",96
"2012-01-18",1,"UNKNOWN",258
"2013-05-21",1,"PRESERVED_SPECIMEN",8446
"2018-07-11",0,"PRESERVED_SPECIMEN",629
"2010-04-01",7,"OBSERVATION",8
"2017-04-12",5,"LIVING_SPECIMEN",16
"2014-09-08",6,"UNKNOWN",85
"2011-02-21",3,"LIVING_SPECIMEN",9
"2013-12-20",0,"HUMAN_OBSERVATION",280
"2017-10-12",7,"PRESERVED_SPECIMEN",82
"2008-12-17",5,"LIVING_SPECIMEN",13
"2015-10-01",1,"HUMAN_OBSERVATION",1651
"2012-12-11",1,"HUMAN_OBSERVATION",1129
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",10
"2016-07-04",3,"UNKNOWN",114
"2011-09-05",6,"UNKNOWN",253
"2012-03-26",3,"LIVING_SPECIMEN",10
"2014-03-28",1,"UNKNOWN",232
"2018-09-28",1,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"OBSERVATION",8
"2018-04-09",1,"HUMAN_OBSERVATION",3397
"2008-06-27",3,"LIVING_SPECIMEN",9
"2013-07-09",7,"OBSERVATION",8
"2016-01-04",5,"PRESERVED_SPECIMEN",1824
"2011-06-10",4,"OBSERVATION",286
"2016-10-07",1,"MACHINE_OBSERVATION",152
"2017-10-12",0,"HUMAN_OBSERVATION",280
"2015-04-09",4,"UNKNOWN",2
"2013-02-20",4,"UNKNOWN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",10368
"2017-12-22",1,"MACHINE_OBSERVATION",154
"2016-01-04",4,"MACHINE_OBSERVATION",15
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",14
"2008-10-10",0,"OBSERVATION",257
"2009-04-06",5,"LIVING_SPECIMEN",14
"2019-01-01",1,"MACHINE_OBSERVATION",181
"2014-09-08",0,"PRESERVED_SPECIMEN",459
"2013-12-20",1,"HUMAN_OBSERVATION",1413
"2008-12-17",6,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",25
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",273
"2012-03-26",4,"OBSERVATION",286
"2015-07-03",1,"UNKNOWN",1289
"2017-12-22",1,"MATERIAL_SAMPLE",30
"2016-01-04",6,"PRESERVED_SPECIMEN",13215
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",56
"2016-04-05",0,"OBSERVATION",203
"2017-10-12",1,"HUMAN_OBSERVATION",2156
"2015-04-09",5,"UNKNOWN",13
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2013-02-20",5,"UNKNOWN",19
"2018-09-28",4,"MACHINE_OBSERVATION",15
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"UNKNOWN",96
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",26
"2019-04-06",0,"MATERIAL_SAMPLE",1109
"2017-04-12",7,"OBSERVATION",8
"2017-07-24",0,"HUMAN_OBSERVATION",280
"2008-10-10",1,"OBSERVATION",724
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",10819
"2011-02-21",5,"LIVING_SPECIMEN",14
"2008-12-17",7,"OBSERVATION",8
"2016-12-27",4,"PRESERVED_SPECIMEN",28
"2011-09-05",7,"OBSERVATION",8
"2016-04-05",4,"HUMAN_OBSERVATION",2844
"2016-10-07",4,"PRESERVED_SPECIMEN",30
"2009-06-17",6,"UNKNOWN",442
"2016-07-04",5,"UNKNOWN",10
"2012-03-26",5,"LIVING_SPECIMEN",14
"2017-12-22",1,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"LIVING_SPECIMEN",13
"2016-01-04",7,"PRESERVED_SPECIMEN",82
"2009-09-25",4,"PRESERVED_SPECIMEN",13
"2015-10-01",0,"OBSERVATION",203
"2007-12-19",4,"PRESERVED_SPECIMEN",10
"2012-12-11",0,"OBSERVATION",203
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2016-04-05",1,"OBSERVATION",717
"2012-10-31",6,"FOSSIL_SPECIMEN",2
