"snapshot","kingdom","speciesCount"
"2016-10-07",6,144432
"2016-10-07",7,943
"2016-12-27",0,21
"2016-12-27",1,177053
"2016-12-27",2,26
"2016-12-27",3,1227
"2016-12-27",4,8578
"2016-12-27",5,24427
"2016-12-27",6,145271
"2016-12-27",7,957
"2017-04-12",0,22
"2017-04-12",1,184031
"2017-04-12",2,26
"2017-04-12",3,1262
"2017-04-12",4,9078
"2017-04-12",5,24239
"2017-04-12",6,144753
"2017-04-12",7,954
"2017-07-24",0,22
"2017-07-24",1,187277
"2017-07-24",2,26
"2017-07-24",3,1262
"2017-07-24",4,9082
"2017-07-24",5,24434
"2017-07-24",6,145205
"2017-07-24",7,954
"2017-10-12",0,25
"2017-10-12",1,188701
"2017-10-12",2,26
"2017-10-12",3,1321
"2017-10-12",4,9048
"2017-10-12",5,24577
"2017-10-12",6,146346
"2017-10-12",7,956
"2017-12-22",0,42
"2017-12-22",1,193977
"2017-12-22",2,26
"2017-12-22",3,1327
"2017-12-22",4,9326
"2017-12-22",5,26460
"2017-12-22",6,151679
"2017-12-22",7,962
"2018-04-09",0,43
"2018-04-09",1,197762
"2018-04-09",2,29
"2018-04-09",3,1362
"2018-04-09",4,9594
"2018-04-09",5,26590
"2018-04-09",6,148392
"2018-04-09",7,963
"2018-07-11",0,40
"2018-07-11",1,200468
"2018-07-11",2,29
"2018-07-11",3,1364
"2018-07-11",4,9230
"2018-07-11",5,25496
"2018-07-11",6,147926
"2018-07-11",7,975
"2018-09-28",0,40
"2018-09-28",1,202006
"2018-09-28",2,29
"2018-09-28",3,1370
"2018-09-28",4,9223
"2018-09-28",5,25645
"2018-09-28",6,148184
"2018-09-28",7,975
"2019-01-01",0,102
"2019-01-01",1,205938
"2019-01-01",2,31
"2019-01-01",3,1659
"2019-01-01",4,9138
"2019-01-01",5,27319
"2019-01-01",6,149730
"2019-01-01",7,917
"2019-01-01",8,4
"2019-04-06",0,109
"2019-04-06",1,208269
"2019-04-06",2,38
"2019-04-06",3,2603
"2019-04-06",4,9522
"2019-04-06",5,28104
"2019-04-06",6,150402
"2019-04-06",7,989
"2019-04-06",8,4
"2019-07-01",0,109
"2019-07-01",1,213548
"2019-07-01",2,41
"2019-07-01",3,2657
"2019-07-01",4,9535
"2019-07-01",5,28501
"2019-07-01",6,152097
"2019-07-01",7,991
"2019-07-01",8,4
"2019-10-09",0,107
"2019-10-09",1,215762
"2019-10-09",2,41
"2019-10-09",3,2701
"2019-10-09",4,9591
"2019-10-09",5,31032
"2019-10-09",6,153728
"2019-10-09",7,998
"2019-10-09",8,4
"2020-01-01",0,111
"2020-01-01",1,212518
"2020-01-01",2,57
"2020-01-01",3,3275
"2020-01-01",4,9569
"2020-01-01",5,30841
"2020-01-01",6,153814
"2020-01-01",7,985
"2020-01-01",8,4
"2020-04-01",0,111
"2020-04-01",1,220138
"2020-04-01",2,59
"2020-04-01",3,3308
"2020-04-01",4,9638
"2020-04-01",5,30931
"2020-04-01",6,154022
"2020-04-01",7,988
"2020-04-01",8,4
"2020-07-01",0,111
"2020-07-01",1,224035
"2020-07-01",2,59
"2020-07-01",3,3344
"2020-07-01",4,9714
"2020-07-01",5,31071
"2020-07-01",6,154572
"2020-07-01",7,1004
"2020-07-01",8,4
"2020-10-01",0,112
"2020-10-01",1,226196
"2020-10-01",2,59
"2020-10-01",3,3351
"2020-10-01",4,9730
"2020-10-01",5,31121
"2020-10-01",6,155085
"2020-10-01",7,1003
"2020-10-01",8,4
"2021-01-01",0,112
"2021-01-01",1,227760
"2021-01-01",2,60
"2021-01-01",3,3378
"2021-01-01",4,9750
"2021-01-01",5,31223
"2021-01-01",6,155316
"2021-01-01",7,1016
"2021-01-01",8,4
"2021-04-01",0,112
"2021-04-01",1,231669
"2021-04-01",2,60
"2021-04-01",3,3397
"2021-04-01",4,9793
"2021-04-01",5,31415
"2021-04-01",6,155775
"2021-04-01",7,1019
"2021-04-01",8,4
"2021-07-01",0,112
"2021-07-01",1,233323
"2021-07-01",2,60
"2021-07-01",3,3425
"2021-07-01",4,9276
"2021-07-01",5,31710
"2021-07-01",6,156630
"2021-07-01",7,1008
"2021-07-01",8,4
"2021-10-01",0,692
"2021-10-01",1,237055
"2021-10-01",2,74
"2021-10-01",3,4354
"2021-10-01",4,10049
"2021-10-01",5,33291
"2021-10-01",6,157085
"2021-10-01",7,1041
"2021-10-01",8,37
"2022-01-01",0,692
"2022-01-01",1,239096
"2022-01-01",2,74
"2022-01-01",3,4376
"2022-01-01",4,10061
"2022-01-01",5,33536
"2022-01-01",6,157325
"2022-01-01",7,1041
"2022-01-01",8,37
"2022-04-01",0,692
"2022-04-01",1,241826
"2022-04-01",2,74
"2022-04-01",3,4379
"2022-04-01",4,10511
"2022-04-01",5,33768
"2022-04-01",6,157874
"2022-04-01",7,1049
"2022-04-01",8,37
"2022-07-01",0,695
"2022-07-01",1,243747
"2022-07-01",2,75
"2022-07-01",3,4635
"2022-07-01",4,10303
"2022-07-01",5,35360
"2022-07-01",6,158255
"2022-07-01",7,1066
"2022-07-01",8,37
"2022-10-01",0,695
"2022-10-01",1,252111
"2022-10-01",2,89
"2022-10-01",3,4916
"2022-10-01",4,10494
"2022-10-01",5,37378
"2022-10-01",6,158761
"2022-10-01",7,1136
"2022-10-01",8,37
"2023-01-01",0,678
"2023-01-01",1,254173
"2023-01-01",2,92
"2023-01-01",3,5028
"2023-01-01",4,10826
"2023-01-01",5,38556
"2023-01-01",6,159269
"2023-01-01",7,1144
"2023-01-01",8,36
