"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"OCCURRENCE",842304
"2008-04-01",6,"PRESERVED_SPECIMEN",2959419
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2008-04-01",7,"OCCURRENCE",206
"2008-04-01",7,"PRESERVED_SPECIMEN",12156
"2008-04-01",7,"LIVING_SPECIMEN",946
"2008-04-01",7,"OBSERVATION",1476
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"HUMAN_OBSERVATION",9
"2008-06-27",0,"LIVING_SPECIMEN",66
"2008-06-27",0,"OBSERVATION",5396
"2008-06-27",0,"FOSSIL_SPECIMEN",914
"2008-06-27",0,"OCCURRENCE",13574
"2008-06-27",0,"PRESERVED_SPECIMEN",141347
"2008-06-27",1,"FOSSIL_SPECIMEN",41450
"2008-06-27",1,"MATERIAL_CITATION",167
"2008-06-27",1,"OCCURRENCE",1291085
"2008-06-27",1,"PRESERVED_SPECIMEN",4626088
"2008-06-27",1,"LIVING_SPECIMEN",29
"2008-06-27",1,"OBSERVATION",380174
"2008-06-27",2,"PRESERVED_SPECIMEN",13
"2008-06-27",3,"FOSSIL_SPECIMEN",13
"2008-06-27",3,"OCCURRENCE",586
"2008-06-27",3,"PRESERVED_SPECIMEN",8076
"2008-06-27",3,"LIVING_SPECIMEN",659
"2008-06-27",3,"OBSERVATION",75
"2008-06-27",4,"HUMAN_OBSERVATION",6879
"2008-06-27",4,"LIVING_SPECIMEN",91
"2008-06-27",4,"OBSERVATION",59050
"2008-06-27",4,"FOSSIL_SPECIMEN",648
"2008-06-27",4,"OCCURRENCE",3423
"2008-06-27",4,"PRESERVED_SPECIMEN",10823
"2008-06-27",5,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"OCCURRENCE",20425
"2008-06-27",5,"PRESERVED_SPECIMEN",124167
"2008-06-27",5,"LIVING_SPECIMEN",4516
"2008-06-27",5,"OBSERVATION",1393
"2008-06-27",6,"LIVING_SPECIMEN",13434
"2008-06-27",6,"OBSERVATION",764
"2008-06-27",6,"FOSSIL_SPECIMEN",4764
"2008-06-27",6,"OCCURRENCE",825404
"2008-06-27",6,"PRESERVED_SPECIMEN",3359177
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2008-06-27",7,"OCCURRENCE",508
"2008-06-27",7,"PRESERVED_SPECIMEN",13911
"2008-06-27",7,"LIVING_SPECIMEN",946
"2008-06-27",7,"OBSERVATION",2855
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"FOSSIL_SPECIMEN",934
"2008-10-10",0,"OCCURRENCE",13079
"2008-10-10",0,"PRESERVED_SPECIMEN",141628
"2008-10-10",0,"HUMAN_OBSERVATION",1936
"2008-10-10",0,"LIVING_SPECIMEN",67
"2008-10-10",0,"OBSERVATION",5717
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",1,"LIVING_SPECIMEN",29
"2008-10-10",1,"OBSERVATION",418439
"2008-10-10",1,"FOSSIL_SPECIMEN",43085
"2008-10-10",1,"MATERIAL_CITATION",305
"2008-10-10",1,"OCCURRENCE",1231487
"2008-10-10",1,"PRESERVED_SPECIMEN",5225160
"2008-10-10",2,"PRESERVED_SPECIMEN",13
"2008-10-10",3,"LIVING_SPECIMEN",659
"2008-10-10",3,"OBSERVATION",75
"2008-10-10",3,"FOSSIL_SPECIMEN",13
"2008-10-10",3,"OCCURRENCE",586
"2008-10-10",3,"PRESERVED_SPECIMEN",8092
"2008-10-10",4,"FOSSIL_SPECIMEN",649
"2008-10-10",4,"OCCURRENCE",3657
"2008-10-10",4,"PRESERVED_SPECIMEN",11207
"2008-10-10",4,"HUMAN_OBSERVATION",63334
"2008-10-10",4,"LIVING_SPECIMEN",91
"2008-10-10",4,"OBSERVATION",55740
"2008-10-10",5,"HUMAN_OBSERVATION",23
"2008-10-10",5,"LIVING_SPECIMEN",4516
"2008-10-10",5,"OBSERVATION",1432
"2008-10-10",5,"FOSSIL_SPECIMEN",12
"2008-10-10",5,"OCCURRENCE",20729
"2008-10-10",5,"PRESERVED_SPECIMEN",124761
"2008-10-10",6,"FOSSIL_SPECIMEN",4765
"2008-10-10",6,"OCCURRENCE",834609
"2008-10-10",6,"PRESERVED_SPECIMEN",3396227
"2008-10-10",6,"HUMAN_OBSERVATION",148640
"2008-10-10",6,"LIVING_SPECIMEN",14077
"2008-10-10",6,"OBSERVATION",764
"2008-10-10",7,"HUMAN_OBSERVATION",26
"2008-10-10",7,"LIVING_SPECIMEN",946
"2008-10-10",7,"OBSERVATION",2855
"2008-10-10",7,"FOSSIL_SPECIMEN",5
"2008-10-10",7,"OCCURRENCE",491
"2008-10-10",7,"PRESERVED_SPECIMEN",13951
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"HUMAN_OBSERVATION",2201
"2008-12-17",0,"LIVING_SPECIMEN",67
"2008-12-17",0,"OBSERVATION",7335
"2008-12-17",0,"FOSSIL_SPECIMEN",947
"2008-12-17",0,"OCCURRENCE",13345
"2008-12-17",0,"PRESERVED_SPECIMEN",130031
"2008-12-17",1,"FOSSIL_SPECIMEN",44866
"2008-12-17",1,"MATERIAL_CITATION",305
"2008-12-17",1,"OCCURRENCE",1284125
"2008-12-17",1,"PRESERVED_SPECIMEN",5229663
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2008-12-17",1,"LIVING_SPECIMEN",29
"2008-12-17",1,"OBSERVATION",705296
"2008-12-17",2,"PRESERVED_SPECIMEN",13
"2008-12-17",3,"FOSSIL_SPECIMEN",13
"2008-12-17",3,"OCCURRENCE",586
"2008-12-17",3,"PRESERVED_SPECIMEN",8092
"2008-12-17",3,"LIVING_SPECIMEN",659
"2008-12-17",3,"OBSERVATION",75
"2008-12-17",4,"HUMAN_OBSERVATION",77303
"2008-12-17",4,"LIVING_SPECIMEN",91
"2008-12-17",4,"OBSERVATION",55184
"2008-12-17",4,"FOSSIL_SPECIMEN",614
"2008-12-17",4,"OCCURRENCE",3660
"2008-12-17",4,"PRESERVED_SPECIMEN",11287
"2008-12-17",5,"FOSSIL_SPECIMEN",12
"2008-12-17",5,"OCCURRENCE",20730
"2008-12-17",5,"PRESERVED_SPECIMEN",127282
"2008-12-17",5,"HUMAN_OBSERVATION",23
"2008-12-17",5,"LIVING_SPECIMEN",4516
"2008-12-17",5,"OBSERVATION",1432
"2008-12-17",6,"HUMAN_OBSERVATION",148640
"2008-12-17",6,"LIVING_SPECIMEN",14323
"2008-12-17",6,"OBSERVATION",764
"2008-12-17",6,"FOSSIL_SPECIMEN",4782
"2008-12-17",6,"OCCURRENCE",828953
"2008-12-17",6,"PRESERVED_SPECIMEN",3497264
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2008-12-17",7,"OCCURRENCE",491
"2008-12-17",7,"PRESERVED_SPECIMEN",13951
"2008-12-17",7,"HUMAN_OBSERVATION",26
"2008-12-17",7,"LIVING_SPECIMEN",946
"2008-12-17",7,"OBSERVATION",4227
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"HUMAN_OBSERVATION",2234
"2009-04-06",0,"LIVING_SPECIMEN",68
"2009-04-06",0,"OBSERVATION",7035
"2009-04-06",0,"FOSSIL_SPECIMEN",983
"2009-04-06",0,"MATERIAL_CITATION",6
"2009-04-06",0,"OCCURRENCE",12611
"2009-04-06",0,"PRESERVED_SPECIMEN",108147
"2009-04-06",1,"FOSSIL_SPECIMEN",45862
"2009-04-06",1,"MATERIAL_CITATION",501
"2009-04-06",1,"OCCURRENCE",1234358
"2009-04-06",1,"PRESERVED_SPECIMEN",5566185
"2009-04-06",1,"HUMAN_OBSERVATION",23331
"2009-04-06",1,"LIVING_SPECIMEN",29
"2009-04-06",1,"OBSERVATION",723074
"2009-04-06",2,"LIVING_SPECIMEN",11
"2009-04-06",2,"PRESERVED_SPECIMEN",13
"2009-04-06",3,"FOSSIL_SPECIMEN",13
"2009-04-06",3,"OCCURRENCE",585
"2009-04-06",3,"PRESERVED_SPECIMEN",8094
"2009-04-06",3,"HUMAN_OBSERVATION",218
"2009-04-06",3,"LIVING_SPECIMEN",837
"2009-04-06",3,"OBSERVATION",75
"2009-04-06",4,"HUMAN_OBSERVATION",80822
"2009-04-06",4,"LIVING_SPECIMEN",110
"2009-04-06",4,"OBSERVATION",54833
"2009-04-06",4,"FOSSIL_SPECIMEN",625
"2009-04-06",4,"OCCURRENCE",3466
"2009-04-06",4,"PRESERVED_SPECIMEN",11987
"2009-04-06",5,"FOSSIL_SPECIMEN",12
"2009-04-06",5,"OCCURRENCE",20728
"2009-04-06",5,"PRESERVED_SPECIMEN",127708
"2009-04-06",5,"HUMAN_OBSERVATION",25
"2009-04-06",5,"LIVING_SPECIMEN",4706
"2009-04-06",5,"OBSERVATION",1432
"2009-04-06",6,"HUMAN_OBSERVATION",160602
"2009-04-06",6,"LIVING_SPECIMEN",14824
"2009-04-06",6,"OBSERVATION",764
"2009-04-06",6,"FOSSIL_SPECIMEN",4790
"2009-04-06",6,"OCCURRENCE",808168
"2009-04-06",6,"PRESERVED_SPECIMEN",3872739
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2009-04-06",7,"OCCURRENCE",496
"2009-04-06",7,"PRESERVED_SPECIMEN",14041
"2009-04-06",7,"HUMAN_OBSERVATION",142
"2009-04-06",7,"LIVING_SPECIMEN",946
"2009-04-06",7,"OBSERVATION",5633
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"HUMAN_OBSERVATION",2234
"2009-06-17",0,"LIVING_SPECIMEN",68
"2009-06-17",0,"OBSERVATION",7041
"2009-06-17",0,"FOSSIL_SPECIMEN",1006
"2009-06-17",0,"MATERIAL_CITATION",6
"2009-06-17",0,"OCCURRENCE",13360
"2009-06-17",0,"PRESERVED_SPECIMEN",109007
"2009-06-17",1,"FOSSIL_SPECIMEN",48493
"2009-06-17",1,"MATERIAL_CITATION",501
"2009-06-17",1,"OCCURRENCE",1429267
"2009-06-17",1,"PRESERVED_SPECIMEN",5606176
"2009-06-17",1,"HUMAN_OBSERVATION",23331
"2009-06-17",1,"LIVING_SPECIMEN",29
"2009-06-17",1,"OBSERVATION",752283
"2009-06-17",2,"LIVING_SPECIMEN",11
"2009-06-17",2,"PRESERVED_SPECIMEN",13
"2009-06-17",3,"FOSSIL_SPECIMEN",13
"2009-06-17",3,"OCCURRENCE",585
"2009-06-17",3,"PRESERVED_SPECIMEN",8089
"2009-06-17",3,"HUMAN_OBSERVATION",218
"2009-06-17",3,"LIVING_SPECIMEN",837
"2009-06-17",3,"OBSERVATION",75
"2009-06-17",4,"HUMAN_OBSERVATION",82180
"2009-06-17",4,"LIVING_SPECIMEN",110
"2009-06-17",4,"OBSERVATION",53496
"2009-06-17",4,"FOSSIL_SPECIMEN",617
"2009-06-17",4,"OCCURRENCE",10895
"2009-06-17",4,"PRESERVED_SPECIMEN",12015
"2009-06-17",5,"FOSSIL_SPECIMEN",12
"2009-06-17",5,"OCCURRENCE",20720
"2009-06-17",5,"PRESERVED_SPECIMEN",129752
"2009-06-17",5,"HUMAN_OBSERVATION",25
"2009-06-17",5,"LIVING_SPECIMEN",4706
"2009-06-17",5,"OBSERVATION",1432
"2009-06-17",6,"HUMAN_OBSERVATION",160625
"2009-06-17",6,"LIVING_SPECIMEN",14871
"2009-06-17",6,"OBSERVATION",764
"2009-06-17",6,"FOSSIL_SPECIMEN",4804
"2009-06-17",6,"OCCURRENCE",854140
"2009-06-17",6,"PRESERVED_SPECIMEN",3876186
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2009-06-17",7,"OCCURRENCE",496
"2009-06-17",7,"PRESERVED_SPECIMEN",14049
"2009-06-17",7,"HUMAN_OBSERVATION",142
"2009-06-17",7,"LIVING_SPECIMEN",946
"2009-06-17",7,"OBSERVATION",5633
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"HUMAN_OBSERVATION",2234
"2009-09-25",0,"LIVING_SPECIMEN",68
"2009-09-25",0,"OBSERVATION",7045
"2009-09-25",0,"FOSSIL_SPECIMEN",1007
"2009-09-25",0,"MATERIAL_CITATION",6
"2009-09-25",0,"OCCURRENCE",13814
"2009-09-25",0,"PRESERVED_SPECIMEN",103310
"2009-09-25",1,"FOSSIL_SPECIMEN",48596
"2009-09-25",1,"MATERIAL_CITATION",501
"2009-09-25",1,"OCCURRENCE",1498690
"2009-09-25",1,"PRESERVED_SPECIMEN",6136986
"2009-09-25",1,"HUMAN_OBSERVATION",23331
"2009-09-25",1,"LIVING_SPECIMEN",29
"2009-09-25",1,"OBSERVATION",753914
"2009-09-25",2,"LIVING_SPECIMEN",11
"2009-09-25",2,"PRESERVED_SPECIMEN",14
"2009-09-25",3,"FOSSIL_SPECIMEN",13
"2009-09-25",3,"OCCURRENCE",585
"2009-09-25",3,"PRESERVED_SPECIMEN",8517
"2009-09-25",3,"HUMAN_OBSERVATION",218
"2009-09-25",3,"LIVING_SPECIMEN",837
"2009-09-25",3,"OBSERVATION",75
"2009-09-25",4,"HUMAN_OBSERVATION",82180
"2009-09-25",4,"LIVING_SPECIMEN",110
"2009-09-25",4,"OBSERVATION",53496
"2009-09-25",4,"FOSSIL_SPECIMEN",617
"2009-09-25",4,"OCCURRENCE",10894
"2009-09-25",4,"PRESERVED_SPECIMEN",12119
"2009-09-25",5,"FOSSIL_SPECIMEN",12
"2009-09-25",5,"OCCURRENCE",20436
"2009-09-25",5,"PRESERVED_SPECIMEN",142870
"2009-09-25",5,"HUMAN_OBSERVATION",25
"2009-09-25",5,"LIVING_SPECIMEN",4706
"2009-09-25",5,"OBSERVATION",1435
"2009-09-25",6,"HUMAN_OBSERVATION",160625
"2009-09-25",6,"LIVING_SPECIMEN",14717
"2009-09-25",6,"OBSERVATION",1169
"2009-09-25",6,"FOSSIL_SPECIMEN",4804
"2009-09-25",6,"OCCURRENCE",923726
"2009-09-25",6,"PRESERVED_SPECIMEN",4507426
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2009-09-25",7,"OCCURRENCE",496
"2009-09-25",7,"PRESERVED_SPECIMEN",14144
"2009-09-25",7,"HUMAN_OBSERVATION",142
"2009-09-25",7,"LIVING_SPECIMEN",946
"2009-09-25",7,"OBSERVATION",5638
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"HUMAN_OBSERVATION",2234
"2009-12-16",0,"LIVING_SPECIMEN",85
"2009-12-16",0,"OBSERVATION",7048
"2009-12-16",0,"FOSSIL_SPECIMEN",1247
"2009-12-16",0,"MATERIAL_CITATION",6
"2009-12-16",0,"OCCURRENCE",13898
"2009-12-16",0,"PRESERVED_SPECIMEN",113089
"2009-12-16",1,"FOSSIL_SPECIMEN",51061
"2009-12-16",1,"MATERIAL_CITATION",501
"2009-12-16",1,"OCCURRENCE",1569257
"2009-12-16",1,"PRESERVED_SPECIMEN",6237504
"2009-12-16",1,"HUMAN_OBSERVATION",23331
"2009-12-16",1,"LIVING_SPECIMEN",29
"2009-12-16",1,"OBSERVATION",780474
"2009-12-16",2,"LIVING_SPECIMEN",11
"2009-12-16",2,"PRESERVED_SPECIMEN",14
"2009-12-16",3,"FOSSIL_SPECIMEN",13
"2009-12-16",3,"OCCURRENCE",585
"2009-12-16",3,"PRESERVED_SPECIMEN",8517
"2009-12-16",3,"HUMAN_OBSERVATION",218
"2009-12-16",3,"LIVING_SPECIMEN",837
"2009-12-16",3,"OBSERVATION",75
"2009-12-16",4,"HUMAN_OBSERVATION",82180
"2009-12-16",4,"LIVING_SPECIMEN",110
"2009-12-16",4,"OBSERVATION",53496
"2009-12-16",4,"FOSSIL_SPECIMEN",617
"2009-12-16",4,"OCCURRENCE",10886
"2009-12-16",4,"PRESERVED_SPECIMEN",12130
"2009-12-16",5,"FOSSIL_SPECIMEN",12
"2009-12-16",5,"OCCURRENCE",20462
"2009-12-16",5,"PRESERVED_SPECIMEN",156020
"2009-12-16",5,"HUMAN_OBSERVATION",25
"2009-12-16",5,"LIVING_SPECIMEN",4706
"2009-12-16",5,"OBSERVATION",1435
"2009-12-16",6,"HUMAN_OBSERVATION",160625
"2009-12-16",6,"LIVING_SPECIMEN",18374
"2009-12-16",6,"OBSERVATION",1550
"2009-12-16",6,"FOSSIL_SPECIMEN",4896
"2009-12-16",6,"OCCURRENCE",929396
"2009-12-16",6,"PRESERVED_SPECIMEN",4585613
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2009-12-16",7,"OCCURRENCE",495
"2009-12-16",7,"PRESERVED_SPECIMEN",14148
"2009-12-16",7,"HUMAN_OBSERVATION",142
"2009-12-16",7,"LIVING_SPECIMEN",946
"2009-12-16",7,"OBSERVATION",5638
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"FOSSIL_SPECIMEN",1249
"2010-04-01",0,"MATERIAL_CITATION",6
"2010-04-01",0,"OCCURRENCE",14590
"2010-04-01",0,"PRESERVED_SPECIMEN",113017
"2010-04-01",0,"HUMAN_OBSERVATION",2563
"2010-04-01",0,"LIVING_SPECIMEN",84
"2010-04-01",0,"OBSERVATION",7048
"2010-04-01",1,"HUMAN_OBSERVATION",63216
"2010-04-01",1,"LIVING_SPECIMEN",29
"2010-04-01",1,"OBSERVATION",781845
"2010-04-01",1,"FOSSIL_SPECIMEN",51062
"2010-04-01",1,"MATERIAL_CITATION",501
"2010-04-01",1,"OCCURRENCE",1560632
"2010-04-01",1,"PRESERVED_SPECIMEN",6285043
"2010-04-01",2,"PRESERVED_SPECIMEN",14
"2010-04-01",2,"LIVING_SPECIMEN",11
"2010-04-01",3,"HUMAN_OBSERVATION",835
"2010-04-01",3,"LIVING_SPECIMEN",837
"2010-04-01",3,"OBSERVATION",75
"2010-04-01",3,"FOSSIL_SPECIMEN",13
"2010-04-01",3,"OCCURRENCE",585
"2010-04-01",3,"PRESERVED_SPECIMEN",8520
"2010-04-01",4,"FOSSIL_SPECIMEN",691
"2010-04-01",4,"OCCURRENCE",18578
"2010-04-01",4,"PRESERVED_SPECIMEN",12133
"2010-04-01",4,"HUMAN_OBSERVATION",97267
"2010-04-01",4,"LIVING_SPECIMEN",110
"2010-04-01",4,"OBSERVATION",53223
"2010-04-01",5,"HUMAN_OBSERVATION",3052
"2010-04-01",5,"LIVING_SPECIMEN",4706
"2010-04-01",5,"OBSERVATION",1435
"2010-04-01",5,"FOSSIL_SPECIMEN",12
"2010-04-01",5,"OCCURRENCE",20487
"2010-04-01",5,"PRESERVED_SPECIMEN",157128
"2010-04-01",6,"FOSSIL_SPECIMEN",4896
"2010-04-01",6,"OCCURRENCE",1064616
"2010-04-01",6,"PRESERVED_SPECIMEN",4637378
"2010-04-01",6,"HUMAN_OBSERVATION",184694
"2010-04-01",6,"LIVING_SPECIMEN",17687
"2010-04-01",6,"OBSERVATION",1659
"2010-04-01",7,"HUMAN_OBSERVATION",214
"2010-04-01",7,"LIVING_SPECIMEN",946
"2010-04-01",7,"OBSERVATION",5638
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2010-04-01",7,"OCCURRENCE",495
"2010-04-01",7,"PRESERVED_SPECIMEN",12498
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",1145
"2010-07-26",0,"MATERIAL_CITATION",828
"2010-07-26",0,"OCCURRENCE",15767
"2010-07-26",0,"PRESERVED_SPECIMEN",112848
"2010-07-26",0,"HUMAN_OBSERVATION",2563
"2010-07-26",0,"LIVING_SPECIMEN",84
"2010-07-26",0,"OBSERVATION",7117
"2010-07-26",1,"HUMAN_OBSERVATION",63216
"2010-07-26",1,"LIVING_SPECIMEN",29
"2010-07-26",1,"OBSERVATION",789185
"2010-07-26",1,"FOSSIL_SPECIMEN",50534
"2010-07-26",1,"MATERIAL_CITATION",71316
"2010-07-26",1,"OCCURRENCE",1705056
"2010-07-26",1,"PRESERVED_SPECIMEN",6390833
"2010-07-26",2,"PRESERVED_SPECIMEN",14
"2010-07-26",2,"LIVING_SPECIMEN",11
"2010-07-26",3,"HUMAN_OBSERVATION",835
"2010-07-26",3,"LIVING_SPECIMEN",837
"2010-07-26",3,"OBSERVATION",75
"2010-07-26",3,"FOSSIL_SPECIMEN",13
"2010-07-26",3,"OCCURRENCE",108
"2010-07-26",3,"PRESERVED_SPECIMEN",8503
"2010-07-26",4,"FOSSIL_SPECIMEN",693
"2010-07-26",4,"MATERIAL_CITATION",2
"2010-07-26",4,"OCCURRENCE",49791
"2010-07-26",4,"PRESERVED_SPECIMEN",11396
"2010-07-26",4,"HUMAN_OBSERVATION",98081
"2010-07-26",4,"LIVING_SPECIMEN",110
"2010-07-26",4,"OBSERVATION",53223
"2010-07-26",5,"HUMAN_OBSERVATION",3052
"2010-07-26",5,"LIVING_SPECIMEN",4695
"2010-07-26",5,"OBSERVATION",1435
"2010-07-26",5,"FOSSIL_SPECIMEN",12
"2010-07-26",5,"OCCURRENCE",20532
"2010-07-26",5,"PRESERVED_SPECIMEN",151216
"2010-07-26",6,"FOSSIL_SPECIMEN",4800
"2010-07-26",6,"MATERIAL_CITATION",497
"2010-07-26",6,"OCCURRENCE",1360172
"2010-07-26",6,"PRESERVED_SPECIMEN",4624526
"2010-07-26",6,"HUMAN_OBSERVATION",184671
"2010-07-26",6,"LIVING_SPECIMEN",16901
"2010-07-26",6,"OBSERVATION",1673
"2010-07-26",7,"HUMAN_OBSERVATION",214
"2010-07-26",7,"LIVING_SPECIMEN",946
"2010-07-26",7,"OBSERVATION",5638
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2010-07-26",7,"OCCURRENCE",638
"2010-07-26",7,"PRESERVED_SPECIMEN",13923
"2010-11-17",0,"HUMAN_OBSERVATION",2563
"2010-11-17",0,"LIVING_SPECIMEN",85
"2010-11-17",0,"OBSERVATION",8963
"2010-11-17",0,"FOSSIL_SPECIMEN",1166
"2010-11-17",0,"MATERIAL_CITATION",828
"2010-11-17",0,"OCCURRENCE",33425
"2010-11-17",0,"PRESERVED_SPECIMEN",47085
"2010-11-17",1,"FOSSIL_SPECIMEN",51031
"2010-11-17",1,"MATERIAL_CITATION",71316
"2010-11-17",1,"OCCURRENCE",1598804
"2010-11-17",1,"PRESERVED_SPECIMEN",7048475
"2010-11-17",1,"HUMAN_OBSERVATION",63220
"2010-11-17",1,"LIVING_SPECIMEN",29
"2010-11-17",1,"OBSERVATION",1874270
"2010-11-17",2,"LIVING_SPECIMEN",11
"2010-11-17",2,"OCCURRENCE",3191
"2010-11-17",2,"PRESERVED_SPECIMEN",14
"2010-11-17",3,"FOSSIL_SPECIMEN",13
"2010-11-17",3,"OCCURRENCE",188708
"2010-11-17",3,"PRESERVED_SPECIMEN",15759
"2010-11-17",3,"HUMAN_OBSERVATION",835
"2010-11-17",3,"LIVING_SPECIMEN",837
"2010-11-17",3,"OBSERVATION",75
"2010-11-17",4,"HUMAN_OBSERVATION",98082
"2010-11-17",4,"LIVING_SPECIMEN",110
"2010-11-17",4,"OBSERVATION",53236
"2010-11-17",4,"FOSSIL_SPECIMEN",693
"2010-11-17",4,"MATERIAL_CITATION",2
"2010-11-17",4,"OCCURRENCE",66102
"2010-11-17",4,"PRESERVED_SPECIMEN",18441
"2010-11-17",5,"FOSSIL_SPECIMEN",12
"2010-11-17",5,"OCCURRENCE",21414
"2010-11-17",5,"PRESERVED_SPECIMEN",160193
"2010-11-17",5,"HUMAN_OBSERVATION",3052
"2010-11-17",5,"LIVING_SPECIMEN",4706
"2010-11-17",5,"OBSERVATION",1435
"2010-11-17",6,"HUMAN_OBSERVATION",184694
"2010-11-17",6,"LIVING_SPECIMEN",17979
"2010-11-17",6,"OBSERVATION",1864
"2010-11-17",6,"FOSSIL_SPECIMEN",10332
"2010-11-17",6,"MATERIAL_CITATION",497
"2010-11-17",6,"OCCURRENCE",1386199
"2010-11-17",6,"PRESERVED_SPECIMEN",5192281
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2010-11-17",7,"OCCURRENCE",1209
"2010-11-17",7,"PRESERVED_SPECIMEN",14208
"2010-11-17",7,"HUMAN_OBSERVATION",214
"2010-11-17",7,"LIVING_SPECIMEN",946
"2010-11-17",7,"OBSERVATION",6890
"2011-02-21",0,"HUMAN_OBSERVATION",4185
"2011-02-21",0,"LIVING_SPECIMEN",87
"2011-02-21",0,"OBSERVATION",9002
"2011-02-21",0,"FOSSIL_SPECIMEN",1173
