"snapshot","kingdom","speciesCount"
"2022-10-01",4,4804
"2022-10-01",5,9728
"2022-10-01",6,18481
"2022-10-01",7,249
"2022-10-01",8,2
"2023-01-01",1,63693
"2023-01-01",3,327
"2023-01-01",4,5075
"2023-01-01",5,10659
"2023-01-01",6,19082
"2023-01-01",7,276
"2023-01-01",8,2
"2023-04-01",1,64324
"2023-04-01",3,349
"2023-04-01",4,5137
"2023-04-01",5,11295
"2023-04-01",6,19230
"2023-04-01",7,356
"2023-04-01",8,2
"2023-07-01",1,65034
"2023-07-01",3,349
"2023-07-01",4,5140
"2023-07-01",5,11345
"2023-07-01",6,19257
"2023-07-01",7,368
"2023-07-01",8,2
"2023-10-01",1,65902
"2023-10-01",3,352
"2023-10-01",4,5124
"2023-10-01",5,11924
"2023-10-01",6,19390
"2023-10-01",7,385
"2023-10-01",8,3
"2024-01-01",1,65959
"2024-01-01",3,352
"2024-01-01",4,5125
"2024-01-01",5,11952
"2024-01-01",6,19387
"2024-01-01",7,386
"2024-01-01",8,3
"2024-04-01",1,67237
"2024-04-01",2,1
"2024-04-01",3,364
"2024-04-01",4,5158
"2024-04-01",5,12435
"2024-04-01",6,19752
"2024-04-01",7,407
"2024-04-01",8,2
"2024-07-01",1,67330
"2024-07-01",2,1
"2024-07-01",3,365
"2024-07-01",4,5160
"2024-07-01",5,12458
"2024-07-01",6,19734
"2024-07-01",7,412
"2024-07-01",8,1
