"snapshot","kingdom","speciesCount"
"2014-03-28",3,188
"2014-03-28",4,1397
"2014-03-28",5,6780
"2014-03-28",6,12233
"2014-03-28",7,473
"2014-09-08",1,18808
"2014-09-08",3,72
"2014-09-08",4,1104
"2014-09-08",5,6804
"2014-09-08",6,12081
"2014-09-08",7,420
"2015-01-19",1,19629
"2015-01-19",3,153
"2015-01-19",4,1345
"2015-01-19",5,8103
"2015-01-19",6,12940
"2015-01-19",7,475
"2015-04-09",1,21064
"2015-04-09",3,157
"2015-04-09",4,1792
"2015-04-09",5,8148
"2015-04-09",6,13167
"2015-04-09",7,475
"2015-07-03",1,21076
"2015-07-03",3,158
"2015-07-03",4,1756
"2015-07-03",5,8394
"2015-07-03",6,13444
"2015-07-03",7,475
"2015-10-01",1,21675
"2015-10-01",3,283
"2015-10-01",4,2046
"2015-10-01",5,8612
"2015-10-01",6,14988
"2015-10-01",7,478
"2016-01-04",1,22022
"2016-01-04",3,283
"2016-01-04",4,2054
"2016-01-04",5,9035
"2016-01-04",6,15342
"2016-01-04",7,478
"2016-04-05",1,22222
"2016-04-05",3,283
"2016-04-05",4,2032
"2016-04-05",5,9094
"2016-04-05",6,15460
"2016-04-05",7,478
"2016-07-04",1,22573
"2016-07-04",3,283
"2016-07-04",4,2033
"2016-07-04",5,9141
"2016-07-04",6,15579
"2016-07-04",7,478
"2016-10-07",1,22970
"2016-10-07",3,284
"2016-10-07",4,2038
"2016-10-07",5,9158
"2016-10-07",6,15611
"2016-10-07",7,426
"2016-12-27",1,23301
"2016-12-27",3,292
"2016-12-27",4,2019
"2016-12-27",5,9160
"2016-12-27",6,15671
"2016-12-27",7,426
"2017-04-12",1,24678
"2017-04-12",3,235
"2017-04-12",4,1799
"2017-04-12",5,9035
"2017-04-12",6,14220
"2017-04-12",7,424
"2017-07-24",1,24860
"2017-07-24",3,284
"2017-07-24",4,1899
"2017-07-24",5,9134
"2017-07-24",6,15684
"2017-07-24",7,426
"2017-10-12",1,25088
"2017-10-12",3,252
"2017-10-12",4,1804
"2017-10-12",5,9041
"2017-10-12",6,14345
"2017-10-12",7,424
"2017-12-22",1,25347
"2017-12-22",3,253
"2017-12-22",4,1842
"2017-12-22",5,9276
"2017-12-22",6,14702
"2017-12-22",7,424
"2018-04-09",1,25962
"2018-04-09",3,262
"2018-04-09",4,2012
"2018-04-09",5,9509
"2018-04-09",6,16212
"2018-04-09",7,426
"2018-07-11",1,26071
"2018-07-11",3,271
"2018-07-11",4,2012
"2018-07-11",5,10448
"2018-07-11",6,16567
"2018-07-11",7,480
"2018-09-28",1,26036
"2018-09-28",3,271
"2018-09-28",4,2026
"2018-09-28",5,10593
"2018-09-28",6,16612
"2018-09-28",7,480
"2019-01-01",1,27161
"2019-01-01",3,274
"2019-01-01",4,2052
"2019-01-01",5,10801
"2019-01-01",6,17442
"2019-01-01",7,480
"2019-04-06",1,28280
"2019-04-06",3,276
"2019-04-06",4,2187
"2019-04-06",5,11146
"2019-04-06",6,17624
"2019-04-06",7,480
"2019-07-01",1,28760
"2019-07-01",3,276
"2019-07-01",4,2173
"2019-07-01",5,11216
"2019-07-01",6,17868
"2019-07-01",7,481
"2019-10-09",1,29065
"2019-10-09",3,277
"2019-10-09",4,2175
"2019-10-09",5,11362
"2019-10-09",6,18399
"2019-10-09",7,481
"2020-01-01",1,28985
"2020-01-01",3,277
"2020-01-01",4,2186
"2020-01-01",5,11337
"2020-01-01",6,18575
"2020-01-01",7,481
"2020-04-01",1,28456
"2020-04-01",3,277
"2020-04-01",4,2154
"2020-04-01",5,11350
"2020-04-01",6,18714
"2020-04-01",7,482
"2020-07-01",1,29878
"2020-07-01",3,294
"2020-07-01",4,2299
"2020-07-01",5,11438
"2020-07-01",6,19030
"2020-07-01",7,484
"2020-10-01",1,30061
"2020-10-01",3,297
"2020-10-01",4,2321
"2020-10-01",5,11448
"2020-10-01",6,19122
"2020-10-01",7,484
"2021-01-01",0,1
"2021-01-01",1,29168
"2021-01-01",3,297
"2021-01-01",4,2173
"2021-01-01",5,11588
"2021-01-01",6,19140
"2021-01-01",7,487
"2021-04-01",1,29124
"2021-04-01",3,306
"2021-04-01",4,1818
"2021-04-01",5,11653
"2021-04-01",6,19462
"2021-04-01",7,489
"2021-07-01",0,1
"2021-07-01",1,29106
"2021-07-01",3,310
"2021-07-01",4,1849
"2021-07-01",5,11773
"2021-07-01",6,19537
"2021-07-01",7,490
"2021-10-01",0,1
"2021-10-01",1,29952
"2021-10-01",3,319
"2021-10-01",4,1939
"2021-10-01",5,12377
"2021-10-01",6,19671
"2021-10-01",7,493
"2022-01-01",0,1
"2022-01-01",1,30116
"2022-01-01",3,320
"2022-01-01",4,1937
"2022-01-01",5,12382
"2022-01-01",6,19712
"2022-01-01",7,491
"2022-04-01",0,1
"2022-04-01",1,33407
"2022-04-01",3,322
"2022-04-01",4,2001
"2022-04-01",5,12537
"2022-04-01",6,19936
"2022-04-01",7,497
"2022-07-01",0,1
"2022-07-01",1,33047
"2022-07-01",3,358
"2022-07-01",4,2025
"2022-07-01",5,12679
"2022-07-01",6,20014
"2022-07-01",7,501
"2022-10-01",0,1
"2022-10-01",1,33351
"2022-10-01",3,360
"2022-10-01",4,2043
"2022-10-01",5,12736
"2022-10-01",6,20093
"2022-10-01",7,501
"2023-01-01",0,1
"2023-01-01",1,33753
"2023-01-01",3,360
"2023-01-01",4,2058
"2023-01-01",5,13895
"2023-01-01",6,20216
"2023-01-01",7,503
"2023-04-01",0,1
"2023-04-01",1,34461
"2023-04-01",3,361
"2023-04-01",4,2061
"2023-04-01",5,14105
"2023-04-01",6,20352
"2023-04-01",7,503
"2023-07-01",0,1
"2023-07-01",1,35237
"2023-07-01",3,363
"2023-07-01",4,2142
"2023-07-01",5,15395
"2023-07-01",6,22144
"2023-07-01",7,507
"2023-10-01",0,1
"2023-10-01",1,35768
"2023-10-01",3,363
"2023-10-01",4,2150
"2023-10-01",5,15635
"2023-10-01",6,22324
"2023-10-01",7,507
"2024-01-01",0,1
"2024-01-01",1,35993
"2024-01-01",3,363
"2024-01-01",4,2370
"2024-01-01",5,15841
"2024-01-01",6,22155
"2024-01-01",7,509
"2024-04-01",0,1
"2024-04-01",1,36730
"2024-04-01",3,363
"2024-04-01",4,2378
"2024-04-01",5,15776
"2024-04-01",6,22352
"2024-04-01",7,509
"2024-07-01",0,1
"2024-07-01",1,36802
"2024-07-01",3,387
"2024-07-01",4,2443
"2024-07-01",5,16266
"2024-07-01",6,22751
"2024-07-01",7,510
