"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",39
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",11579
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16782
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",73
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",369
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11522
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",27888
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",16902
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",71881
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",91290
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",124
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",571
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",140
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",171
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",6972
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",5115
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",69
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",109
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33091
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",457
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",88
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",670
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",704
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4183
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",64
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",31
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",39
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",322
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",44
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",174
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",237
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12032
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",324
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",156
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",481
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",787
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",781
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2657
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",92
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",7459
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",256
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1176
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5539
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22730
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1566
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2775944
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",476
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3775
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1366
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3798
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1928
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4699
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22528
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4622
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",393
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11453
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",407122
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",353
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1983
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1354
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4696
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4800
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",400
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3313
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10698
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",704
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",831
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83498
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",110
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",710
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",417
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2703
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",350
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",422
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11367
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",559
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5954
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",139
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2446
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",57
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2518
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",757
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",85
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",50
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",293
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11522
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27890
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",16902
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",32
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32046
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1766
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11495
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",476
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",39
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",11579
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16782
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",73
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",369
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",109
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7518
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",243
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",73106
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",100375
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",48
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",127
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",513
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",169
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6464
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",4821
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",69
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34853
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",453
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",116
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",718
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",753
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4579
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",31
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",31
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",39
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",386
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",183
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",239
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12150
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",177
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",497
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",948
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2533
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",834
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85412
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",110
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",716
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1402
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11480
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22731
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1579
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2776034
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",477
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3775
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1366
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1932
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4711
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23743
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4622
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",394
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3932
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18294
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",407173
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1999
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",272
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4647
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4696
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5030
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",402
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3403
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",353
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10883
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",704
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",427
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11560
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",584
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6193
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",162
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",354
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2829
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",312
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",754
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",57
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2429
"2008-06-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",86
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
