"snapshot","day","speciesCount"
"2017-12-22",161,11
"2016-07-04",89,1
"2017-12-22",162,2
"2015-10-01",32,7
"2017-12-22",164,3
"2015-10-01",33,11
"2017-12-22",165,2
"2015-10-01",34,7
"2017-12-22",166,50
"2015-10-01",35,8
"2017-12-22",167,45
"2015-01-19",176,4
"2016-10-07",81,3
"2017-12-22",168,49
"2015-01-19",177,8
"2015-10-01",37,5
"2016-10-07",82,3
"2017-07-24",176,4
"2015-01-19",178,6
"2015-10-01",38,1
"2016-10-07",83,1
"2017-07-24",177,8
"2017-12-22",170,80
"2015-01-19",179,1
"2015-10-01",39,2
"2016-10-07",84,4
"2017-07-24",178,6
"2015-10-01",40,2
"2016-10-07",85,1
"2017-07-24",179,1
"2017-12-22",172,67
"2015-01-19",181,1
"2015-10-01",41,6
"2016-10-07",86,3
"2015-01-19",182,2
"2015-10-01",42,2
"2017-07-24",181,1
"2017-12-22",174,24
"2015-01-19",183,3
"2015-10-01",43,7
"2016-07-04",102,4
"2017-07-24",182,2
"2017-12-22",175,55
"2015-10-01",44,6
"2016-07-04",103,2
"2016-10-07",89,1
"2017-07-24",183,3
"2017-12-22",176,70
"2015-01-19",185,2
"2015-10-01",45,6
"2017-12-22",177,55
"2015-01-19",186,4
"2015-10-01",46,2
"2017-07-24",185,2
"2017-12-22",178,57
"2015-10-01",47,1
"2016-07-04",106,4
"2017-07-24",186,4
"2017-12-22",179,1
"2015-01-19",188,10
"2016-07-04",107,2
"2017-12-22",180,55
"2015-01-19",189,1
"2015-10-01",49,1
"2016-07-04",108,4
"2017-07-24",188,10
"2017-12-22",181,71
"2016-07-04",109,2
"2017-07-24",189,1
"2017-12-22",182,60
"2015-10-01",51,1
"2016-07-04",110,3
"2017-12-22",183,71
"2015-01-19",192,2
"2017-12-22",184,43
"2015-10-01",53,1
"2017-07-24",192,2
"2017-12-22",185,46
"2017-12-22",186,4
"2015-01-19",195,5
"2017-12-22",187,45
"2015-01-19",196,5
"2017-07-24",195,5
"2017-12-22",188,74
"2015-01-19",197,1
"2016-10-07",102,4
"2017-07-24",196,5
"2017-12-22",189,1
"2015-01-19",198,5
"2016-07-04",117,1
"2016-10-07",103,2
"2017-07-24",197,1
"2017-12-22",190,61
"2015-01-19",199,1
"2017-07-24",198,5
"2017-12-22",191,51
"2017-07-24",199,1
"2017-12-22",192,45
"2016-10-07",106,4
"2017-12-22",193,34
"2016-10-07",107,2
"2017-12-22",194,56
"2016-10-07",108,4
"2017-12-22",195,47
"2015-10-01",64,2
"2016-10-07",109,2
"2017-12-22",196,59
"2015-10-01",65,2
"2016-07-04",124,1
"2016-10-07",110,3
"2017-12-22",197,55
"2017-12-22",198,28
"2015-10-01",67,1
"2017-12-22",199,51
"2015-10-01",68,10
"2017-12-22",200,34
"2015-10-01",69,2
"2017-12-22",201,49
"2017-12-22",202,49
"2015-10-01",71,2
"2017-12-22",203,57
"2015-10-01",72,11
"2016-10-07",117,1
"2017-12-22",204,44
"2015-01-19",213,2
"2015-10-01",73,5
"2015-01-19",214,1
"2015-10-01",74,1
"2017-07-24",213,2
"2017-12-22",206,47
"2017-07-24",214,1
"2017-12-22",208,45
"2017-12-22",209,47
"2015-01-19",218,1
"2017-12-22",210,53
"2015-01-19",219,1
"2016-10-07",124,1
"2017-07-24",218,1
"2017-12-22",211,44
"2017-07-24",219,1
"2017-12-22",212,41
"2015-01-19",221,2
"2015-10-01",81,3
"2017-12-22",213,43
"2015-10-01",82,3
"2017-07-24",221,2
"2017-12-22",214,31
"2015-01-19",223,3
"2015-10-01",83,1
"2017-12-22",215,2
"2015-01-19",224,2
"2015-10-01",84,4
"2016-07-04",143,1
"2017-07-24",223,3
"2017-12-22",216,47
"2015-01-19",225,5
"2015-10-01",85,1
"2016-07-04",144,6
"2017-07-24",224,2
"2015-01-19",226,5
"2015-10-01",86,3
"2016-07-04",145,4
"2017-07-24",225,5
"2017-12-22",218,67
"2015-01-19",227,1
"2016-07-04",146,1
"2017-07-24",226,5
"2017-12-22",219,61
"2016-07-04",147,2
"2017-07-24",227,1
"2015-10-01",89,1
"2017-12-22",221,43
"2016-07-04",149,5
"2017-12-22",222,41
"2016-07-04",150,1
"2017-12-22",223,3
"2016-07-04",151,1
"2017-12-22",224,2
"2015-01-19",233,4
"2016-07-04",152,2
"2017-12-22",225,5
"2016-07-04",153,1
"2017-07-24",233,4
"2017-12-22",226,5
"2017-12-22",227,1
"2016-07-04",155,2
"2015-01-19",237,3
"2015-01-19",238,3
"2016-10-07",143,1
"2017-07-24",237,3
"2017-12-22",230,44
"2015-01-19",239,2
"2016-10-07",144,6
"2017-07-24",238,3
"2017-12-22",231,48
"2016-10-07",145,4
"2017-07-24",239,2
"2017-12-22",232,42
"2016-10-07",146,1
"2017-12-22",233,23
"2015-10-01",102,4
"2016-10-07",147,2
"2015-10-01",103,2
"2016-10-07",149,5
"2016-07-04",164,3
"2016-10-07",150,1
"2017-12-22",237,42
"2015-10-01",106,4
"2016-07-04",165,2
"2016-10-07",151,1
"2017-12-22",238,43
"2015-10-01",107,2
"2016-10-07",152,2
"2017-12-22",239,46
"2015-10-01",108,4
"2016-10-07",153,1
"2017-12-22",240,42
"2015-10-01",109,2
"2017-12-22",241,61
"2015-10-01",110,3
"2016-10-07",155,2
"2017-12-22",242,47
"2017-12-22",243,58
"2017-12-22",244,38
"2017-12-22",245,74
"2015-01-19",254,7
"2015-01-19",255,5
"2017-07-24",254,7
"2017-12-22",247,87
"2015-01-19",256,8
"2017-07-24",255,5
"2017-12-22",248,79
"2015-01-19",257,8
"2015-10-01",117,1
"2016-01-04",1,1
"2016-07-04",176,4
"2017-07-24",256,8
"2017-12-22",249,61
"2015-01-19",258,1
"2016-07-04",177,8
"2017-07-24",257,8
"2017-12-22",250,37
"2015-01-19",259,5
"2016-07-04",178,6
"2016-10-07",164,3
"2017-07-24",258,1
"2017-12-22",251,78
"2015-01-19",260,1
"2016-07-04",179,1
"2016-10-07",165,2
"2017-07-24",259,5
"2017-12-22",252,102
"2015-01-19",261,4
"2017-07-24",260,1
"2017-12-22",253,67
"2015-01-19",262,7
"2016-07-04",181,1
"2017-07-24",261,4
"2017-12-22",254,41
"2015-01-19",263,3
"2016-07-04",182,2
"2017-07-24",262,7
"2017-12-22",255,47
"2015-01-19",264,2
"2015-10-01",124,1
"2016-01-04",8,1
"2016-07-04",183,3
"2017-07-24",263,3
"2017-12-22",256,8
"2017-07-24",264,2
"2017-12-22",257,49
"2015-01-19",266,1
"2016-07-04",185,2
"2017-12-22",258,51
"2015-01-19",267,2
"2016-01-04",11,2
"2016-07-04",186,4
"2017-07-24",266,1
"2017-12-22",259,48
"2015-01-19",268,5
"2016-01-04",12,6
"2017-07-24",267,2
"2017-12-22",260,55
"2016-01-04",13,8
"2016-07-04",188,10
"2017-07-24",268,5
"2017-12-22",261,4
"2015-01-19",270,1
"2016-01-04",14,5
"2016-07-04",189,1
"2017-12-22",262,7
"2015-01-19",271,1
"2016-01-04",15,9
"2016-10-07",176,4
"2017-07-24",270,1
"2017-12-22",263,3
"2015-01-19",272,7
"2016-01-04",16,6
"2016-10-07",177,8
"2017-07-24",271,1
"2017-12-22",264,6
"2015-01-19",273,6
"2016-01-04",17,1
"2016-07-04",192,2
"2016-10-07",178,6
"2017-07-24",272,7
"2017-12-22",265,62
"2015-01-19",274,2
"2016-01-04",18,7
"2016-10-07",179,1
"2017-07-24",273,6
"2017-12-22",266,68
"2015-01-19",275,12
"2016-01-04",19,3
"2017-07-24",274,2
"2017-12-22",267,109
"2015-01-19",276,15
"2016-01-04",20,5
"2016-07-04",195,5
"2016-10-07",181,1
"2017-07-24",275,12
"2017-12-22",268,69
"2015-01-19",277,14
"2016-07-04",196,5
"2016-10-07",182,2
"2017-07-24",276,15
"2017-12-22",269,52
"2015-01-19",278,2
"2016-01-04",22,5
"2016-07-04",197,1
"2016-10-07",183,3
"2017-07-24",277,14
"2017-12-22",270,1
"2015-01-19",279,6
"2016-07-04",198,5
"2017-07-24",278,2
"2017-12-22",271,61
"2015-01-19",280,5
"2016-07-04",199,1
"2016-10-07",185,2
"2017-07-24",279,6
"2017-12-22",272,77
"2015-01-19",281,6
"2016-10-07",186,4
"2017-07-24",280,5
"2017-12-22",273,68
"2015-01-19",282,10
"2017-07-24",281,6
"2017-12-22",274,78
"2015-01-19",283,12
"2015-10-01",143,1
"2016-01-04",27,1
"2016-10-07",188,10
"2017-07-24",282,10
"2017-12-22",275,57
"2015-01-19",284,10
"2015-10-01",144,6
"2016-10-07",189,1
"2017-07-24",283,12
"2017-12-22",276,73
"2015-01-19",285,7
"2015-10-01",145,4
"2017-07-24",284,10
"2017-12-22",277,14
"2015-01-19",286,7
"2015-10-01",146,1
"2017-07-24",285,7
"2017-12-22",278,43
"2015-01-19",287,10
"2015-10-01",147,2
"2016-10-07",192,2
"2017-07-24",286,7
"2017-12-22",279,75
"2016-01-04",32,7
"2017-07-24",287,10
"2017-12-22",280,65
"2015-10-01",149,5
"2016-01-04",33,11
"2017-12-22",281,65
"2015-10-01",150,1
"2016-01-04",34,7
"2016-10-07",195,5
"2017-12-22",282,27
"2015-10-01",151,1
"2016-01-04",35,8
"2016-10-07",196,5
"2017-12-22",283,38
"2015-10-01",152,2
"2016-10-07",197,1
"2017-12-22",284,37
"2015-10-01",153,1
"2016-01-04",37,5
"2016-10-07",198,5
"2017-12-22",285,62
"2016-01-04",38,1
"2016-07-04",213,2
"2016-10-07",199,1
"2017-12-22",286,7
"2015-10-01",155,2
"2016-01-04",39,2
"2016-07-04",214,1
"2017-12-22",287,12
"2016-01-04",40,2
"2017-12-22",288,3
"2015-01-19",297,8
"2016-01-04",41,6
"2017-12-22",289,7
"2015-01-19",298,7
"2016-01-04",42,2
"2017-07-24",297,8
"2016-01-04",43,7
"2016-07-04",218,1
"2017-07-24",298,7
"2017-12-22",291,5
"2016-01-04",44,6
"2016-07-04",219,1
"2017-12-22",292,52
"2015-01-19",301,1
"2016-01-04",45,6
"2017-12-22",293,6
"2015-01-19",302,5
"2016-01-04",46,2
"2016-07-04",221,2
"2017-07-24",301,1
"2015-01-19",303,6
"2016-01-04",47,1
"2017-07-24",302,5
"2015-01-19",304,3
"2015-10-01",164,3
"2016-07-04",223,3
"2017-07-24",303,6
"2017-12-22",296,64
"2015-01-19",305,1
"2015-10-01",165,2
"2016-01-04",49,1
"2016-07-04",224,2
"2017-07-24",304,3
"2017-12-22",297,8
"2015-01-19",306,2
"2016-07-04",225,5
"2017-07-24",305,1
"2017-12-22",298,75
"2015-01-19",307,5
"2016-01-04",51,1
"2016-07-04",226,5
"2017-07-24",306,2
"2017-12-22",299,113
"2016-07-04",227,1
"2016-10-07",213,2
"2017-07-24",307,5
"2016-01-04",53,1
"2016-10-07",214,1
"2017-12-22",301,51
"2017-12-22",302,5
"2017-12-22",303,8
"2017-12-22",304,64
"2016-10-07",218,1
"2017-12-22",305,2
"2016-07-04",233,4
"2016-10-07",219,1
"2017-12-22",306,73
"2015-01-19",315,1
"2017-12-22",307,8
"2015-10-01",176,4
"2016-10-07",221,2
"2017-07-24",315,1
"2017-12-22",308,51
"2015-10-01",177,8
"2017-12-22",309,55
"2015-01-19",318,1
"2015-10-01",178,6
"2016-07-04",237,3
"2016-10-07",223,3
"2017-12-22",310,57
"2015-10-01",179,1
"2016-07-04",238,3
"2016-10-07",224,2
"2017-07-24",318,1
"2017-12-22",311,21
"2016-01-04",64,2
"2016-07-04",239,2
"2016-10-07",225,5
"2017-12-22",312,67
"2015-01-19",321,5
"2015-10-01",181,1
"2016-01-04",65,2
"2016-10-07",226,5
"2017-12-22",313,40
"2015-01-19",322,7
"2015-10-01",182,2
"2016-10-07",227,1
"2017-07-24",321,5
"2017-12-22",314,4
"2015-01-19",323,3
"2015-10-01",183,3
"2016-01-04",67,1
"2017-07-24",322,7
"2017-12-22",315,52
"2015-01-19",324,12
"2016-01-04",68,10
"2017-07-24",323,3
"2017-12-22",316,80
"2015-01-19",325,7
"2015-10-01",185,2
"2016-01-04",69,2
"2017-07-24",324,12
"2017-12-22",317,56
"2015-01-19",326,18
"2015-10-01",186,4
"2017-07-24",325,7
"2017-12-22",318,54
"2015-01-19",327,1
"2016-01-04",71,2
"2017-07-24",326,18
"2017-12-22",319,1
"2015-01-19",328,8
"2015-10-01",188,10
"2016-01-04",72,11
"2016-10-07",233,4
"2017-07-24",327,1
"2017-12-22",320,32
"2015-01-19",329,4
"2015-10-01",189,1
"2016-01-04",73,5
"2017-07-24",328,8
"2017-12-22",321,51
"2015-01-19",330,2
"2016-01-04",74,1
"2017-07-24",329,4
"2017-12-22",322,59
"2017-07-24",330,2
"2017-12-22",323,79
"2015-10-01",192,2
"2016-10-07",237,3
"2017-12-22",324,104
"2015-01-19",333,1
"2016-10-07",238,3
"2017-12-22",325,97
"2016-10-07",239,2
"2017-07-24",333,1
"2017-12-22",326,98
"2015-10-01",195,5
"2016-07-04",254,7
"2017-12-22",327,43
"2015-10-01",196,5
"2016-07-04",255,5
"2017-12-22",328,74
"2015-01-19",337,1
"2015-10-01",197,1
"2016-01-04",81,3
"2016-07-04",256,8
"2017-12-22",329,26
"2015-10-01",198,5
"2016-01-04",82,3
"2016-07-04",257,8
"2017-07-24",337,1
"2017-12-22",330,2
"2015-01-19",339,2
"2015-10-01",199,1
"2016-01-04",83,1
"2016-07-04",258,1
"2015-01-19",340,4
"2016-01-04",84,4
"2016-07-04",259,5
"2017-07-24",339,2
"2017-12-22",332,40
"2016-01-04",85,1
"2016-07-04",260,1
"2017-07-24",340,4
"2017-12-22",333,35
"2015-01-19",342,3
"2016-01-04",86,3
"2016-07-04",261,4
"2017-12-22",334,49
"2015-01-19",343,1
"2016-07-04",262,7
"2017-07-24",342,3
"2017-12-22",335,43
"2015-01-19",344,12
"2016-07-04",263,3
"2017-07-24",343,1
"2017-12-22",336,65
"2015-01-19",345,12
"2016-01-04",89,1
"2016-07-04",264,2
"2017-07-24",344,12
"2017-12-22",337,1
"2015-01-19",346,5
"2017-07-24",345,12
"2017-12-22",338,60
"2015-01-19",347,3
"2016-07-04",266,1
"2017-07-24",346,5
"2017-12-22",339,41
"2015-01-19",348,3
"2016-07-04",267,2
"2017-07-24",347,3
"2017-12-22",340,59
"2016-07-04",268,5
"2016-10-07",254,7
"2017-07-24",348,3
"2016-10-07",255,5
"2017-12-22",342,3
"2016-07-04",270,1
"2016-10-07",256,8
"2017-12-22",343,57
"2016-07-04",271,1
"2016-10-07",257,8
"2017-12-22",344,47
"2015-10-01",213,2
"2016-07-04",272,7
"2016-10-07",258,1
"2017-12-22",345,66
"2015-10-01",214,1
"2016-07-04",273,6
"2016-10-07",259,5
"2017-12-22",346,7
"2016-07-04",274,2
"2016-10-07",260,1
"2017-12-22",347,6
"2016-07-04",275,12
"2016-10-07",261,4
"2017-12-22",348,75
"2016-07-04",276,15
"2016-10-07",262,7
"2017-12-22",349,55
"2015-10-01",218,1
"2016-01-04",102,4
"2016-07-04",277,14
"2016-10-07",263,3
"2017-12-22",350,61
"2015-10-01",219,1
"2016-01-04",103,2
"2016-07-04",278,2
"2016-10-07",264,2
"2017-12-22",351,52
"2016-07-04",279,6
"2017-12-22",352,82
"2015-10-01",221,2
"2016-07-04",280,5
"2016-10-07",266,1
"2017-12-22",353,72
"2016-01-04",106,4
"2016-07-04",281,6
"2016-10-07",267,2
"2017-12-22",354,110
"2015-10-01",223,3
"2016-01-04",107,2
"2016-07-04",282,10
"2016-10-07",268,5
"2017-12-22",355,32
"2015-10-01",224,2
"2016-01-04",108,4
"2016-07-04",283,12
"2017-12-22",356,62
"2015-10-01",225,5
"2016-01-04",109,2
"2016-07-04",284,10
"2016-10-07",270,1
"2017-12-22",357,43
"2015-10-01",226,5
"2016-01-04",110,3
"2016-07-04",285,7
"2016-10-07",271,1
"2015-10-01",227,1
"2016-07-04",286,7
"2016-10-07",272,7
"2016-07-04",287,10
"2016-10-07",273,6
"2017-12-22",360,30
"2016-10-07",274,2
"2016-10-07",275,12
"2017-12-22",362,50
"2016-10-07",276,15
"2017-12-22",363,38
"2016-10-07",277,14
"2015-10-01",233,4
"2016-01-04",117,1
"2016-10-07",278,2
"2017-12-22",365,53
"2016-10-07",279,6
"2017-12-22",366,38
"2016-10-07",280,5
"2016-10-07",281,6
"2015-10-01",237,3
"2016-10-07",282,10
"2015-10-01",238,3
"2016-07-04",297,8
"2016-10-07",283,12
"2015-10-01",239,2
"2016-07-04",298,7
"2016-10-07",284,10
"2016-01-04",124,1
"2016-10-07",285,7
"2016-10-07",286,7
"2016-07-04",301,1
"2016-10-07",287,10
"2016-07-04",302,5
"2016-07-04",303,6
"2016-07-04",304,3
"2016-07-04",305,1
"2016-07-04",306,2
"2016-07-04",307,5
"2016-10-07",297,8
"2016-10-07",298,7
"2015-10-01",254,7
"2015-10-01",255,5
"2015-10-01",256,8
"2016-07-04",315,1
"2016-10-07",301,1
"2015-10-01",257,8
"2016-10-07",302,5
"2015-10-01",258,1
"2016-10-07",303,6
"2015-10-01",259,5
"2016-01-04",143,1
"2016-07-04",318,1
"2016-10-07",304,3
"2015-10-01",260,1
"2016-01-04",144,6
"2016-10-07",305,1
"2015-10-01",261,4
"2016-01-04",145,4
"2016-10-07",306,2
"2015-10-01",262,7
"2016-01-04",146,1
"2016-07-04",321,5
"2016-10-07",307,5
"2015-10-01",263,3
"2016-01-04",147,2
"2016-07-04",322,7
"2015-10-01",264,2
"2016-07-04",323,3
"2016-01-04",149,5
"2016-07-04",324,12
"2015-10-01",266,1
"2016-01-04",150,1
"2016-07-04",325,7
"2015-10-01",267,2
"2016-01-04",151,1
"2016-07-04",326,18
"2015-10-01",268,5
"2016-01-04",152,2
"2016-07-04",327,1
"2016-01-04",153,1
"2016-07-04",328,8
"2015-10-01",270,1
"2016-07-04",329,4
"2016-10-07",315,1
"2015-10-01",271,1
"2016-01-04",155,2
"2016-07-04",330,2
"2015-10-01",272,7
"2015-10-01",273,6
"2016-10-07",318,1
"2015-10-01",274,2
"2016-07-04",333,1
"2015-10-01",275,12
"2015-10-01",276,15
"2016-10-07",321,5
"2015-10-01",277,14
"2016-10-07",322,7
"2015-10-01",278,2
"2016-07-04",337,1
"2016-10-07",323,3
"2015-10-01",279,6
"2016-10-07",324,12
"2015-10-01",280,5
"2016-01-04",164,3
"2016-07-04",339,2
"2016-10-07",325,7
"2015-10-01",281,6
"2016-01-04",165,2
"2016-07-04",340,4
"2016-10-07",326,18
"2015-10-01",282,10
"2016-10-07",327,1
"2015-10-01",283,12
"2016-07-04",342,3
"2016-10-07",328,8
"2015-10-01",284,10
"2016-07-04",343,1
"2016-10-07",329,4
"2015-10-01",285,7
"2016-07-04",344,12
"2016-10-07",330,2
"2015-10-01",286,7
"2016-07-04",345,12
"2015-10-01",287,10
"2016-07-04",346,5
"2016-07-04",347,3
"2016-10-07",333,1
"2016-07-04",348,3
"2016-01-04",176,4
"2016-10-07",337,1
"2016-01-04",177,8
"2016-01-04",178,6
"2016-10-07",339,2
"2016-01-04",179,1
"2016-10-07",340,4
"2015-10-01",297,8
"2016-01-04",181,1
"2016-10-07",342,3
"2015-10-01",298,7
"2016-01-04",182,2
"2016-10-07",343,1
"2016-01-04",183,3
"2016-10-07",344,12
"2016-10-07",345,12
"2015-10-01",301,1
"2016-01-04",185,2
"2016-10-07",346,5
"2015-10-01",302,5
"2016-01-04",186,4
"2016-10-07",347,3
"2015-10-01",303,6
"2016-10-07",348,3
"2015-10-01",304,3
"2016-01-04",188,10
"2015-10-01",305,1
"2016-01-04",189,1
"2015-10-01",306,2
"2015-10-01",307,5
"2016-01-04",192,2
"2016-01-04",195,5
"2016-01-04",196,5
"2016-01-04",197,1
"2016-01-04",198,5
"2015-10-01",315,1
"2016-01-04",199,1
"2015-10-01",318,1
"2015-10-01",321,5
"2015-10-01",322,7
"2015-10-01",323,3
"2015-10-01",324,12
"2015-10-01",325,7
"2015-10-01",326,18
"2015-10-01",327,1
"2015-10-01",328,8
"2015-10-01",329,4
"2016-01-04",213,2
"2015-10-01",330,2
"2016-01-04",214,1
"2015-10-01",333,1
"2016-01-04",218,1
"2016-01-04",219,1
"2015-10-01",337,1
"2016-01-04",221,2
"2015-10-01",339,2
"2016-01-04",223,3
"2015-10-01",340,4
"2016-01-04",224,2
"2016-01-04",225,5
"2015-10-01",342,3
"2016-01-04",226,5
"2015-10-01",343,1
"2016-01-04",227,1
"2015-10-01",344,12
"2015-10-01",345,12
"2015-04-09",1,1
"2015-10-01",346,5
"2015-10-01",347,3
"2015-10-01",348,3
"2016-01-04",233,4
"2015-04-09",8,1
"2016-01-04",237,3
"2016-01-04",238,3
"2016-01-04",239,2
"2015-04-09",11,2
"2015-04-09",12,6
"2015-04-09",13,8
"2015-04-09",14,5
"2015-04-09",15,9
"2015-04-09",16,6
"2015-04-09",17,1
"2015-04-09",18,7
"2015-04-09",19,3
"2015-04-09",20,5
"2015-04-09",22,5
"2016-01-04",254,7
"2016-01-04",255,5
"2015-04-09",27,1
"2016-01-04",256,8
"2016-01-04",257,8
"2016-01-04",258,1
"2016-01-04",259,5
"2016-01-04",260,1
"2015-04-09",32,7
"2016-01-04",261,4
"2015-04-09",33,11
"2016-01-04",262,7
"2015-04-09",34,7
"2016-01-04",263,3
"2015-04-09",35,8
"2016-01-04",264,2
"2015-04-09",37,5
"2016-01-04",266,1
"2015-04-09",38,1
"2016-01-04",267,2
"2015-04-09",39,2
"2016-01-04",268,5
"2015-04-09",40,2
"2015-04-09",41,6
"2016-01-04",270,1
"2015-04-09",42,2
"2016-01-04",271,1
"2015-04-09",43,7
"2016-01-04",272,7
"2015-04-09",44,6
"2016-01-04",273,6
"2015-04-09",45,6
"2016-01-04",274,2
"2015-04-09",46,2
"2016-01-04",275,12
"2015-04-09",47,1
"2016-01-04",276,15
"2016-01-04",277,14
"2015-04-09",49,1
"2016-01-04",278,2
"2016-01-04",279,6
"2015-04-09",51,1
"2016-01-04",280,5
"2016-01-04",281,6
"2015-04-09",53,1
"2016-01-04",282,10
"2016-01-04",283,12
"2016-01-04",284,10
"2016-01-04",285,7
