"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","YearOnly",76673
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",58
"2007-12-19","MATERIAL_CITATION","Family","Unknown","Unknown",1
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",845
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",287
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",19784
"2007-12-19","MATERIAL_CITATION","Genus","Unknown","Unknown",41
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","Unknown",55
"2007-12-19","MATERIAL_CITATION","Species","Unknown","Unknown",614
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",107
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","Unknown",10062
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearMonthDay",1
"2007-12-19","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",115
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearMonth",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1598
"2007-12-19","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",45
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2007-12-19","MATERIAL_CITATION","Genus","Unknown","YearOnly",3
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2007-12-19","MATERIAL_CITATION","Family","Unknown","YearOnly",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",75762
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",122046
"2007-12-19","OBSERVATION","Kingdom","Unknown","Unknown",8220
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",34438
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",454
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonth",2170
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1307
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",30381
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",10
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",3652
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",46405
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",10295
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",143588
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",9904
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1552441
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",814
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",210
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",594771
"2007-12-19","OBSERVATION","Phylum","Unknown","YearMonth",491
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2790
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",458421
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",2556
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",354
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",42792433
"2007-12-19","OBSERVATION","Phylum","Unknown","YearMonthDay",553
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",206
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonth",687
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2732
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",352532
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",5224
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",110404
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",261
"2007-12-19","OBSERVATION","Order","Unknown","YearOnly",55
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",286
"2007-12-19","OBSERVATION","Phylum","Unknown","YearOnly",107
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",45985
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",461
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",12134
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",34898
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearMonth",280
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1021286
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",3847
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Class","Unknown","YearMonth",501
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",733
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",173562
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",5122
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",2958
"2007-12-19","OBSERVATION","Class","Unknown","YearMonthDay",1150
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",366286
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",987
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearOnly",91
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",246
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",238696
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",907
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",6129
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",5273
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9762
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",7354019
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8291937
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",44137
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14723
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97324
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",16269
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",1057
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",115
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11639
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",5030
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",405
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",3314
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7666
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",5180
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",121084
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",26257
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",91605
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",377543
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",4623602
"2007-12-19","OBSERVATION","Phylum","Unknown","Unknown",28
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",367689
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",5264
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",1353
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",28
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",114
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",75
"2007-12-19","OBSERVATION","Family","Unknown","YearMonth",1135
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1133
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",15042
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",692
"2007-12-19","OBSERVATION","Order","Unknown","YearMonth",134
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",203
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",837967
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",80279
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",175
"2007-12-19","OBSERVATION","Order","Unknown","YearMonthDay",854
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Class","Unknown","YearMonthDay",52
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",1692351
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",58123
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",26694
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",56
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",1556
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",24433
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",69182
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",573
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2290762
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",368
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",162
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",5757
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",807042
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",11038
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",8848
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",107698
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",5082
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",585394
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",921726
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",359769
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",1069
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",43
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",61277
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",2253
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",6068399
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",4716
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",82
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",7769
"2007-12-19","OCCURRENCE","Class","Unknown","YearOnly",61
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",12358
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",128
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",29527
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",49353
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",10179
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",532
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",6277
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",540
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",6286
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonth",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",89121
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",71984
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",86281
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",547264
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",25383
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",141
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1066431
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",544
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",584
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1673
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",6526
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1194
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",3674
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",908
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",6623
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",14897
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",6767
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",676576
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",7575
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",20
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",778
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",995639
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1100099
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",96929
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",297402
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",132169
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",193
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",87129
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonth",6
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",32230
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",127
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",1994
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",334
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",147
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",3164293
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonthDay",143
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",3819
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",3304
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",12500
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",6798
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2233
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",26942
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",24372
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1973
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",75497
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Order","Unknown","YearOnly",52
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",85841
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",185633
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearOnly",200
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",295448
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",7174
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",431635
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",27872
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",116
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4747
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",13943
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",145
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",921
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",76
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",576
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",53
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",11196
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",776
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19845
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2398
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",425
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",238369
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41407
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1609
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",127830
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",137
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22117
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6219
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8415
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",674847
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20036
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",153
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16933
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",530205
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",124
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",267182
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",689876
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",777409
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65856
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1819
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4386
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8871234
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",34706
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4344091
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2225
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68457
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15248
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",82146
