"snapshot","year","speciesCount"
"2018-07-11",2003,38
"2018-07-11",2004,40
"2018-07-11",2005,45
"2018-07-11",2006,44
"2018-07-11",2007,40
"2018-07-11",2008,49
"2018-07-11",2009,52
"2018-07-11",2010,58
"2018-07-11",2011,51
"2018-07-11",2012,54
"2018-07-11",2013,61
"2018-07-11",2014,45
"2018-07-11",2015,58
"2018-07-11",2016,49
"2018-09-28",1923,1
"2018-09-28",1973,4
"2018-09-28",1979,13
"2018-09-28",1980,2
"2018-09-28",1981,33
"2018-09-28",1982,15
"2018-09-28",1983,7
"2018-09-28",1985,4
"2018-09-28",1986,5
"2018-09-28",1988,35
"2018-09-28",1989,15
"2018-09-28",1992,28
"2018-09-28",1993,33
"2018-09-28",1994,37
"2018-09-28",1995,41
"2018-09-28",1996,33
"2018-09-28",1997,29
"2018-09-28",1998,44
"2018-09-28",1999,37
"2018-09-28",2000,38
"2018-09-28",2001,47
"2018-09-28",2002,38
"2018-09-28",2003,38
"2018-09-28",2004,40
"2018-09-28",2005,45
"2018-09-28",2006,44
"2018-09-28",2007,40
"2018-09-28",2008,49
"2018-09-28",2009,52
"2018-09-28",2010,58
"2018-09-28",2011,51
"2018-09-28",2012,54
"2018-09-28",2013,61
"2018-09-28",2014,45
"2018-09-28",2015,58
"2018-09-28",2016,49
"2019-01-01",1923,1
"2019-01-01",1973,4
"2019-01-01",1979,13
"2019-01-01",1980,2
"2019-01-01",1981,33
"2019-01-01",1982,15
"2019-01-01",1983,7
"2019-01-01",1985,4
"2019-01-01",1986,5
"2019-01-01",1988,35
"2019-01-01",1989,15
"2019-01-01",1992,28
"2019-01-01",1993,33
"2019-01-01",1994,37
"2019-01-01",1995,41
"2019-01-01",1996,33
"2019-01-01",1997,29
"2019-01-01",1998,44
"2019-01-01",1999,37
"2019-01-01",2000,38
"2019-01-01",2001,47
"2019-01-01",2002,38
"2019-01-01",2003,38
"2019-01-01",2004,40
"2019-01-01",2005,45
"2019-01-01",2006,44
"2019-01-01",2007,40
"2019-01-01",2008,49
"2019-01-01",2009,52
"2019-01-01",2010,58
"2019-01-01",2011,51
"2019-01-01",2012,54
"2019-01-01",2013,61
"2019-01-01",2014,45
"2019-01-01",2015,58
"2019-01-01",2016,49
"2019-04-06",1923,1
"2019-04-06",1973,4
"2019-04-06",1979,8
"2019-04-06",1980,2
"2019-04-06",1981,21
"2019-04-06",1982,10
"2019-04-06",1983,7
"2019-04-06",1985,11
"2019-04-06",1986,27
"2019-04-06",1988,35
"2019-04-06",1989,11
"2019-04-06",1992,34
"2019-04-06",1993,33
"2019-04-06",1994,38
"2019-04-06",1995,44
"2019-04-06",1996,29
"2019-04-06",1997,44
"2019-04-06",1998,43
"2019-04-06",1999,35
"2019-04-06",2000,51
"2019-04-06",2001,46
"2019-04-06",2002,33
"2019-04-06",2003,38
"2019-04-06",2004,39
"2019-04-06",2005,43
"2019-04-06",2006,44
"2019-04-06",2007,42
"2019-04-06",2008,52
"2019-04-06",2009,50
"2019-04-06",2010,57
"2019-04-06",2011,50
"2019-04-06",2012,62
"2019-04-06",2013,65
"2019-04-06",2014,57
"2019-04-06",2015,56
"2019-04-06",2016,49
"2019-04-06",2017,50
"2019-04-06",2018,53
"2019-07-01",1923,1
"2019-07-01",1973,4
"2019-07-01",1979,8
"2019-07-01",1980,2
"2019-07-01",1981,21
"2019-07-01",1982,10
"2019-07-01",1983,7
"2019-07-01",1985,11
"2019-07-01",1986,27
"2019-07-01",1988,35
"2019-07-01",1989,11
"2019-07-01",1992,34
"2019-07-01",1993,33
"2019-07-01",1994,38
"2019-07-01",1995,44
"2019-07-01",1996,29
"2019-07-01",1997,44
"2019-07-01",1998,43
"2019-07-01",1999,35
"2019-07-01",2000,51
"2019-07-01",2001,46
"2019-07-01",2002,33
"2019-07-01",2003,38
"2019-07-01",2004,39
"2019-07-01",2005,43
"2019-07-01",2006,44
"2019-07-01",2007,42
"2019-07-01",2008,52
"2019-07-01",2009,50
"2019-07-01",2010,57
"2019-07-01",2011,50
"2019-07-01",2012,62
"2019-07-01",2013,65
"2019-07-01",2014,57
"2019-07-01",2015,56
"2019-07-01",2016,49
"2019-07-01",2017,50
"2019-07-01",2018,53
"2019-10-09",1923,1
"2019-10-09",1973,4
"2019-10-09",1979,8
"2019-10-09",1980,2
"2019-10-09",1981,21
"2019-10-09",1982,10
"2019-10-09",1983,7
"2019-10-09",1985,11
"2019-10-09",1986,27
"2019-10-09",1988,35
"2019-10-09",1989,11
"2019-10-09",1992,34
"2019-10-09",1993,33
"2019-10-09",1994,38
"2019-10-09",1995,44
"2019-10-09",1996,29
"2019-10-09",1997,44
"2019-10-09",1998,43
"2019-10-09",1999,35
"2019-10-09",2000,51
"2019-10-09",2001,46
"2019-10-09",2002,33
"2019-10-09",2003,38
"2019-10-09",2004,39
"2019-10-09",2005,43
"2019-10-09",2006,44
"2019-10-09",2007,42
"2019-10-09",2008,52
"2019-10-09",2009,50
"2019-10-09",2010,57
"2019-10-09",2011,50
"2019-10-09",2012,62
"2019-10-09",2013,65
"2019-10-09",2014,57
"2019-10-09",2015,56
"2019-10-09",2016,49
"2019-10-09",2017,50
"2019-10-09",2018,53
"2020-01-01",1923,1
"2020-01-01",1973,4
"2020-01-01",1979,8
"2020-01-01",1980,2
"2020-01-01",1981,21
"2020-01-01",1982,10
"2020-01-01",1983,7
"2020-01-01",1985,11
"2020-01-01",1986,27
"2020-01-01",1988,35
"2020-01-01",1989,11
"2020-01-01",1992,34
"2020-01-01",1993,33
"2020-01-01",1994,38
"2020-01-01",1995,44
"2020-01-01",1996,29
"2020-01-01",1997,44
"2020-01-01",1998,43
"2020-01-01",1999,35
"2020-01-01",2000,51
"2020-01-01",2001,46
"2020-01-01",2002,33
"2020-01-01",2003,38
"2020-01-01",2004,39
"2020-01-01",2005,43
"2020-01-01",2006,44
"2020-01-01",2007,42
"2020-01-01",2008,52
"2020-01-01",2009,50
"2020-01-01",2010,57
"2020-01-01",2011,50
"2020-01-01",2012,62
"2020-01-01",2013,65
"2020-01-01",2014,57
"2020-01-01",2015,56
"2020-01-01",2016,49
"2020-01-01",2017,50
"2020-01-01",2018,53
"2020-04-01",1923,1
"2020-04-01",1973,4
"2020-04-01",1979,8
"2020-04-01",1980,2
"2020-04-01",1981,21
"2020-04-01",1982,10
"2020-04-01",1983,7
"2020-04-01",1985,11
"2020-04-01",1986,27
"2020-04-01",1988,35
"2020-04-01",1989,11
"2020-04-01",1992,34
"2020-04-01",1993,33
"2020-04-01",1994,38
"2020-04-01",1995,44
"2020-04-01",1996,29
"2020-04-01",1997,44
"2020-04-01",1998,43
"2020-04-01",1999,35
"2020-04-01",2000,51
"2020-04-01",2001,46
"2020-04-01",2002,33
"2020-04-01",2003,38
"2020-04-01",2004,39
"2020-04-01",2005,43
"2020-04-01",2006,44
"2020-04-01",2007,42
"2020-04-01",2008,52
"2020-04-01",2009,50
"2020-04-01",2010,57
"2020-04-01",2011,50
"2020-04-01",2012,62
"2020-04-01",2013,65
"2020-04-01",2014,57
"2020-04-01",2015,56
"2020-04-01",2016,49
"2020-04-01",2017,50
"2020-04-01",2018,53
"2020-07-01",1923,1
"2020-07-01",1973,4
"2020-07-01",1977,5
"2020-07-01",1979,10
"2020-07-01",1980,2
"2020-07-01",1981,21
"2020-07-01",1982,10
"2020-07-01",1983,7
"2020-07-01",1985,11
"2020-07-01",1986,28
"2020-07-01",1988,35
"2020-07-01",1989,11
"2020-07-01",1992,34
"2020-07-01",1993,39
"2020-07-01",1994,40
"2020-07-01",1995,44
"2020-07-01",1996,28
"2020-07-01",1997,44
"2020-07-01",1998,43
"2020-07-01",1999,40
"2020-07-01",2000,52
"2020-07-01",2001,48
"2020-07-01",2002,34
"2020-07-01",2003,38
"2020-07-01",2004,40
"2020-07-01",2005,42
"2020-07-01",2006,44
"2020-07-01",2007,41
"2020-07-01",2008,53
"2020-07-01",2009,49
"2020-07-01",2010,58
"2020-07-01",2011,50
"2020-07-01",2012,64
"2020-07-01",2013,66
"2020-07-01",2014,56
"2020-07-01",2015,58
"2020-07-01",2016,52
"2020-07-01",2017,74
"2020-07-01",2018,59
"2020-07-01",2019,83
"2020-10-01",1923,1
"2020-10-01",1973,4
"2020-10-01",1977,5
"2020-10-01",1979,10
"2020-10-01",1980,2
"2020-10-01",1981,21
"2020-10-01",1982,10
"2020-10-01",1983,7
"2020-10-01",1985,11
"2020-10-01",1986,28
"2020-10-01",1988,35
"2020-10-01",1989,11
"2020-10-01",1992,34
"2020-10-01",1993,39
"2020-10-01",1994,40
"2020-10-01",1995,44
"2020-10-01",1996,28
"2020-10-01",1997,44
"2020-10-01",1998,43
"2020-10-01",1999,40
"2020-10-01",2000,52
"2020-10-01",2001,48
"2020-10-01",2002,34
"2020-10-01",2003,38
"2020-10-01",2004,40
"2020-10-01",2005,42
"2020-10-01",2006,44
"2020-10-01",2007,41
"2020-10-01",2008,53
"2020-10-01",2009,49
"2020-10-01",2010,58
"2020-10-01",2011,50
"2020-10-01",2012,64
"2020-10-01",2013,66
"2020-10-01",2014,56
"2020-10-01",2015,58
"2020-10-01",2016,52
"2020-10-01",2017,74
"2020-10-01",2018,59
"2020-10-01",2019,83
"2021-01-01",1923,1
"2021-01-01",1973,4
"2021-01-01",1977,5
"2021-01-01",1979,10
"2021-01-01",1980,2
"2021-01-01",1981,21
"2021-01-01",1982,10
"2021-01-01",1983,7
"2021-01-01",1985,11
"2021-01-01",1986,28
"2021-01-01",1988,35
"2021-01-01",1989,11
"2021-01-01",1992,34
"2021-01-01",1993,39
"2021-01-01",1994,40
"2021-01-01",1995,44
"2021-01-01",1996,28
"2021-01-01",1997,44
"2021-01-01",1998,43
"2021-01-01",1999,40
"2021-01-01",2000,52
"2021-01-01",2001,48
"2021-01-01",2002,34
"2021-01-01",2003,38
"2021-01-01",2004,40
"2021-01-01",2005,42
"2021-01-01",2006,44
"2021-01-01",2007,41
"2021-01-01",2008,53
"2021-01-01",2009,49
"2021-01-01",2010,58
"2021-01-01",2011,50
"2021-01-01",2012,64
"2021-01-01",2013,66
"2021-01-01",2014,56
"2021-01-01",2015,58
"2021-01-01",2016,52
"2021-01-01",2017,74
"2021-01-01",2018,59
"2021-01-01",2019,83
"2021-04-01",1923,1
"2021-04-01",1973,4
"2021-04-01",1977,5
"2021-04-01",1979,10
"2021-04-01",1980,2
"2021-04-01",1981,21
"2021-04-01",1982,10
"2021-04-01",1983,7
"2021-04-01",1985,11
"2021-04-01",1986,28
"2021-04-01",1988,35
"2021-04-01",1989,11
"2021-04-01",1992,34
"2021-04-01",1993,39
"2021-04-01",1994,40
"2021-04-01",1995,44
"2021-04-01",1996,28
"2021-04-01",1997,44
"2021-04-01",1998,43
"2021-04-01",1999,40
"2021-04-01",2000,52
"2021-04-01",2001,48
"2021-04-01",2002,34
"2021-04-01",2003,38
"2021-04-01",2004,40
"2021-04-01",2005,42
"2021-04-01",2006,44
"2021-04-01",2007,41
"2021-04-01",2008,53
"2021-04-01",2009,49
"2021-04-01",2010,58
"2021-04-01",2011,50
"2021-04-01",2012,64
"2021-04-01",2013,66
"2021-04-01",2014,56
"2021-04-01",2015,58
"2021-04-01",2016,52
"2021-04-01",2017,74
"2021-04-01",2018,59
"2021-04-01",2019,83
"2021-07-01",1923,1
"2021-07-01",1973,4
"2021-07-01",1977,5
"2021-07-01",1978,19
"2021-07-01",1979,10
"2021-07-01",1980,2
"2021-07-01",1981,20
"2021-07-01",1982,10
"2021-07-01",1983,7
"2021-07-01",1985,11
"2021-07-01",1986,27
"2021-07-01",1988,40
"2021-07-01",1989,22
"2021-07-01",1990,1
"2021-07-01",1991,6
"2021-07-01",1992,34
"2021-07-01",1993,39
"2021-07-01",1994,40
"2021-07-01",1995,44
"2021-07-01",1996,29
"2021-07-01",1997,44
"2021-07-01",1998,44
"2021-07-01",1999,40
"2021-07-01",2000,54
"2021-07-01",2001,48
"2021-07-01",2002,34
"2021-07-01",2003,38
"2021-07-01",2004,41
"2021-07-01",2005,43
"2021-07-01",2006,44
"2021-07-01",2007,44
"2021-07-01",2008,53
"2021-07-01",2009,49
"2021-07-01",2010,58
"2021-07-01",2011,50
"2021-07-01",2012,64
"2021-07-01",2013,66
"2021-07-01",2014,56
"2021-07-01",2015,58
"2021-07-01",2016,54
"2021-07-01",2017,73
"2021-07-01",2018,59
"2021-07-01",2019,89
"2021-07-01",2020,68
