"snapshot","day","occurrenceCount"
"2017-12-22",364,26
"2017-12-22",365,49
"2017-12-22",366,2
"2018-04-09",1,3
"2018-04-09",2,46
"2018-04-09",3,51
"2018-04-09",4,722
"2018-04-09",5,248
"2018-04-09",6,129
"2018-04-09",7,622
"2018-04-09",8,535
"2018-04-09",9,559
"2018-04-09",10,253
"2018-04-09",11,537
"2018-04-09",12,550
"2018-04-09",13,723
"2018-04-09",14,225
"2018-04-09",15,172
"2018-04-09",16,293
"2018-04-09",17,245
"2018-04-09",18,51
"2018-04-09",19,106
"2018-04-09",20,98
"2018-04-09",21,154
"2018-04-09",22,177
"2018-04-09",23,154
"2018-04-09",24,170
"2018-04-09",25,106
"2018-04-09",26,314
"2018-04-09",27,227
"2018-04-09",28,277
"2018-04-09",29,218
"2018-04-09",30,121
"2018-04-09",31,177
"2018-04-09",32,5
"2018-04-09",33,10
"2018-04-09",34,1
"2018-04-09",36,5
"2018-04-09",37,14
"2018-04-09",39,4
"2018-04-09",40,3
"2018-04-09",41,5
"2018-04-09",42,4
"2018-04-09",43,5
"2018-04-09",44,4
"2018-04-09",45,10
"2018-04-09",46,3
"2018-04-09",47,9
"2018-04-09",48,9
"2018-04-09",49,4
"2018-04-09",50,5
"2018-04-09",51,12
"2018-04-09",52,34
"2018-04-09",53,3
"2018-04-09",54,8
"2018-04-09",55,8
"2018-04-09",56,3
"2018-04-09",57,20
"2018-04-09",58,7
"2018-04-09",60,16
"2018-04-09",61,4
"2018-04-09",62,11
"2018-04-09",63,2
"2018-04-09",64,16
"2018-04-09",65,18
"2018-04-09",66,15
"2018-04-09",67,10
"2018-04-09",68,42
"2018-04-09",69,32
"2018-04-09",70,13
"2018-04-09",71,32
"2018-04-09",72,24
"2018-04-09",73,8
"2018-04-09",74,16
"2018-04-09",75,10
"2018-04-09",76,1
"2018-04-09",77,1
"2018-04-09",145,2
"2018-04-09",156,2
"2018-04-09",159,4
"2018-04-09",160,3
"2018-04-09",161,28
"2018-04-09",162,10
"2018-04-09",163,4
"2018-04-09",164,7
"2018-04-09",165,3
"2018-04-09",166,1
"2018-04-09",167,1
"2018-04-09",191,5
"2018-04-09",241,10
"2018-04-09",242,9
"2018-04-09",251,13
"2018-04-09",253,9
"2018-04-09",262,14
"2018-04-09",268,41
"2018-04-09",270,3
"2018-04-09",271,17
"2018-04-09",273,17
"2018-04-09",274,18
"2018-04-09",290,8
"2018-04-09",291,10
"2018-04-09",292,22
"2018-04-09",293,14
"2018-04-09",294,2
"2018-04-09",296,10
"2018-04-09",297,6
"2018-04-09",298,6
"2018-04-09",300,11
"2018-04-09",301,5
"2018-04-09",302,2
"2018-04-09",303,4
"2018-04-09",304,1
"2018-04-09",305,1
"2018-04-09",306,2
"2018-04-09",307,12
"2018-04-09",309,32
"2018-04-09",310,22
"2018-04-09",311,24
"2018-04-09",313,4
"2018-04-09",315,4
"2018-04-09",316,6
"2018-04-09",317,4
"2018-04-09",318,4
"2018-04-09",319,3
"2018-04-09",320,4
"2018-04-09",321,3
"2018-04-09",322,22
"2018-04-09",323,187
"2018-04-09",324,140
"2018-04-09",325,92
"2018-04-09",326,25
"2018-04-09",327,33
"2018-04-09",328,18
"2018-04-09",329,55
"2018-04-09",330,138
"2018-04-09",331,132
"2018-04-09",332,77
"2018-04-09",333,156
"2018-04-09",334,87
"2018-04-09",335,26
"2018-04-09",336,31
"2018-04-09",337,21
"2018-04-09",338,62
"2018-04-09",339,62
"2018-04-09",340,114
"2018-04-09",341,91
"2018-04-09",342,22
"2018-04-09",343,131
"2018-04-09",344,93
"2018-04-09",345,57
"2018-04-09",346,252
"2018-04-09",347,224
"2018-04-09",348,206
"2018-04-09",349,350
"2018-04-09",350,177
"2018-04-09",351,209
"2018-04-09",352,6
"2018-04-09",353,421
"2018-04-09",354,12
"2018-04-09",355,40
"2018-04-09",356,43
"2018-04-09",357,156
"2018-04-09",358,4
"2018-04-09",359,48
"2018-04-09",360,52
"2018-04-09",361,66
"2018-04-09",362,32
"2018-04-09",363,58
"2018-04-09",364,26
"2018-04-09",365,49
"2018-04-09",366,2
"2018-07-11",1,3
"2018-07-11",2,46
"2018-07-11",3,51
"2018-07-11",4,722
"2018-07-11",5,248
"2018-07-11",6,129
"2018-07-11",7,622
"2018-07-11",8,535
"2018-07-11",9,559
"2018-07-11",10,253
"2018-07-11",11,537
"2018-07-11",12,550
"2018-07-11",13,723
"2018-07-11",14,225
"2018-07-11",15,172
"2018-07-11",16,293
"2018-07-11",17,245
"2018-07-11",18,51
"2018-07-11",19,106
"2018-07-11",20,98
"2018-07-11",21,154
"2018-07-11",22,177
"2018-07-11",23,154
"2018-07-11",24,170
"2018-07-11",25,106
"2018-07-11",26,314
"2018-07-11",27,227
"2018-07-11",28,277
"2018-07-11",29,218
"2018-07-11",30,121
"2018-07-11",31,177
"2018-07-11",32,5
"2018-07-11",33,10
"2018-07-11",34,1
"2018-07-11",36,5
"2018-07-11",37,14
"2018-07-11",39,4
"2018-07-11",40,3
"2018-07-11",41,5
"2018-07-11",42,4
"2018-07-11",43,5
"2018-07-11",44,4
"2018-07-11",45,10
"2018-07-11",46,3
"2018-07-11",47,9
"2018-07-11",48,9
"2018-07-11",49,4
"2018-07-11",50,5
"2018-07-11",51,12
"2018-07-11",52,34
"2018-07-11",53,3
"2018-07-11",54,8
"2018-07-11",55,8
"2018-07-11",56,3
"2018-07-11",57,20
"2018-07-11",58,7
"2018-07-11",60,16
"2018-07-11",61,4
"2018-07-11",62,11
"2018-07-11",63,2
"2018-07-11",64,16
"2018-07-11",65,18
"2018-07-11",66,15
"2018-07-11",67,10
"2018-07-11",68,42
"2018-07-11",69,32
"2018-07-11",70,13
"2018-07-11",71,32
"2018-07-11",72,24
"2018-07-11",73,8
"2018-07-11",74,16
"2018-07-11",75,10
"2018-07-11",76,1
"2018-07-11",77,1
"2018-07-11",145,2
"2018-07-11",156,2
"2018-07-11",159,4
"2018-07-11",160,3
"2018-07-11",161,28
"2018-07-11",162,10
"2018-07-11",163,4
"2018-07-11",164,7
"2018-07-11",165,3
"2018-07-11",166,1
"2018-07-11",167,1
"2018-07-11",191,5
"2018-07-11",241,10
"2018-07-11",242,9
"2018-07-11",251,13
"2018-07-11",253,9
"2018-07-11",262,14
"2018-07-11",268,41
"2018-07-11",270,3
"2018-07-11",271,17
"2018-07-11",273,17
"2018-07-11",274,18
"2018-07-11",290,8
"2018-07-11",291,10
"2018-07-11",292,22
"2018-07-11",293,14
"2018-07-11",294,2
"2018-07-11",296,10
"2018-07-11",297,6
"2018-07-11",298,6
"2018-07-11",300,11
"2018-07-11",301,5
"2018-07-11",302,2
"2018-07-11",303,4
"2018-07-11",304,1
"2018-07-11",305,1
"2018-07-11",306,2
"2018-07-11",307,12
"2018-07-11",309,32
"2018-07-11",310,22
"2018-07-11",311,24
"2018-07-11",313,4
"2018-07-11",315,4
"2018-07-11",316,6
"2018-07-11",317,4
"2018-07-11",318,4
"2018-07-11",319,3
"2018-07-11",320,4
"2018-07-11",321,3
"2018-07-11",322,22
"2018-07-11",323,187
"2018-07-11",324,140
"2018-07-11",325,92
"2018-07-11",326,25
"2018-07-11",327,33
"2018-07-11",328,18
"2018-07-11",329,55
"2018-07-11",330,138
"2018-07-11",331,132
"2018-07-11",332,77
"2018-07-11",333,156
"2018-07-11",334,87
"2018-07-11",335,26
"2018-07-11",336,31
"2018-07-11",337,21
"2018-07-11",338,62
"2018-07-11",339,62
"2018-07-11",340,114
"2018-07-11",341,91
"2018-07-11",342,22
"2018-07-11",343,131
"2018-07-11",344,93
"2018-07-11",345,57
"2018-07-11",346,252
"2018-07-11",347,224
"2018-07-11",348,206
"2018-07-11",349,350
"2018-07-11",350,177
"2018-07-11",351,209
"2018-07-11",352,6
"2018-07-11",353,421
"2018-07-11",354,12
"2018-07-11",355,40
"2018-07-11",356,43
"2018-07-11",357,156
"2018-07-11",358,4
"2018-07-11",359,48
"2018-07-11",360,52
"2018-07-11",361,66
"2018-07-11",362,32
"2018-07-11",363,58
"2018-07-11",364,26
"2018-07-11",365,49
"2018-07-11",366,2
"2018-09-28",1,3
"2018-09-28",2,46
"2018-09-28",3,51
"2018-09-28",4,722
"2018-09-28",5,248
"2018-09-28",6,129
"2018-09-28",7,622
"2018-09-28",8,535
"2018-09-28",9,559
"2018-09-28",10,253
"2018-09-28",11,537
"2018-09-28",12,550
"2018-09-28",13,723
"2018-09-28",14,225
"2018-09-28",15,172
"2018-09-28",16,293
"2018-09-28",17,245
"2018-09-28",18,51
"2018-09-28",19,106
"2018-09-28",20,98
"2018-09-28",21,154
"2018-09-28",22,177
"2018-09-28",23,154
"2018-09-28",24,170
"2018-09-28",25,106
"2018-09-28",26,314
"2018-09-28",27,227
"2018-09-28",28,277
"2018-09-28",29,218
"2018-09-28",30,121
"2018-09-28",31,177
"2018-09-28",32,5
"2018-09-28",33,10
"2018-09-28",34,1
"2018-09-28",36,5
"2018-09-28",37,14
"2018-09-28",39,4
"2018-09-28",40,3
"2018-09-28",41,5
"2018-09-28",42,4
"2018-09-28",43,5
"2018-09-28",44,4
"2018-09-28",45,10
"2018-09-28",46,3
"2018-09-28",47,9
"2018-09-28",48,9
"2018-09-28",49,4
"2018-09-28",50,5
"2018-09-28",51,12
"2018-09-28",52,34
"2018-09-28",53,3
"2018-09-28",54,8
"2018-09-28",55,8
"2018-09-28",56,3
"2018-09-28",57,20
"2018-09-28",58,7
"2018-09-28",60,16
"2018-09-28",61,4
"2018-09-28",62,11
"2018-09-28",63,2
"2018-09-28",64,16
"2018-09-28",65,18
"2018-09-28",66,15
"2018-09-28",67,10
"2018-09-28",68,42
"2018-09-28",69,32
"2018-09-28",70,13
"2018-09-28",71,32
"2018-09-28",72,24
"2018-09-28",73,8
"2018-09-28",74,16
"2018-09-28",75,10
"2018-09-28",76,1
"2018-09-28",77,1
"2018-09-28",145,2
"2018-09-28",156,2
"2018-09-28",159,4
"2018-09-28",160,3
"2018-09-28",161,28
"2018-09-28",162,10
"2018-09-28",163,4
"2018-09-28",164,7
"2018-09-28",165,3
"2018-09-28",166,1
"2018-09-28",167,1
"2018-09-28",191,5
"2018-09-28",241,10
"2018-09-28",242,9
"2018-09-28",251,13
"2018-09-28",253,9
"2018-09-28",262,14
"2018-09-28",268,41
"2018-09-28",270,3
"2018-09-28",271,17
"2018-09-28",273,17
"2018-09-28",274,18
"2018-09-28",290,8
"2018-09-28",291,10
"2018-09-28",292,22
"2018-09-28",293,14
"2018-09-28",294,2
"2018-09-28",296,10
"2018-09-28",297,6
"2018-09-28",298,6
"2018-09-28",300,11
"2018-09-28",301,5
"2018-09-28",302,2
"2018-09-28",303,4
"2018-09-28",304,1
"2018-09-28",305,1
"2018-09-28",306,2
"2018-09-28",307,12
"2018-09-28",309,32
"2018-09-28",310,22
"2018-09-28",311,24
"2018-09-28",313,4
"2018-09-28",315,4
"2018-09-28",316,6
"2018-09-28",317,4
"2018-09-28",318,4
"2018-09-28",319,3
"2018-09-28",320,4
"2018-09-28",321,3
"2018-09-28",322,22
"2018-09-28",323,187
"2018-09-28",324,140
"2018-09-28",325,92
"2018-09-28",326,25
"2018-09-28",327,33
"2018-09-28",328,18
"2018-09-28",329,55
"2018-09-28",330,138
"2018-09-28",331,132
"2018-09-28",332,77
"2018-09-28",333,156
"2018-09-28",334,87
"2018-09-28",335,26
"2018-09-28",336,31
"2018-09-28",337,21
"2018-09-28",338,62
"2018-09-28",339,62
"2018-09-28",340,114
"2018-09-28",341,91
"2018-09-28",342,22
"2018-09-28",343,131
"2018-09-28",344,93
"2018-09-28",345,57
"2018-09-28",346,252
"2018-09-28",347,224
"2018-09-28",348,206
"2018-09-28",349,350
"2018-09-28",350,177
"2018-09-28",351,209
"2018-09-28",352,6
"2018-09-28",353,421
"2018-09-28",354,12
"2018-09-28",355,40
"2018-09-28",356,43
"2018-09-28",357,156
"2018-09-28",358,4
"2018-09-28",359,48
"2018-09-28",360,52
"2018-09-28",361,66
"2018-09-28",362,32
"2018-09-28",363,58
"2018-09-28",364,26
"2018-09-28",365,49
"2018-09-28",366,2
"2019-01-01",1,3
"2019-01-01",2,46
"2019-01-01",3,51
"2019-01-01",4,722
"2019-01-01",5,248
"2019-01-01",6,129
"2019-01-01",7,622
"2019-01-01",8,535
"2019-01-01",9,559
"2019-01-01",10,253
"2019-01-01",11,537
"2019-01-01",12,550
"2019-01-01",13,723
"2019-01-01",14,225
"2019-01-01",15,172
"2019-01-01",16,293
"2019-01-01",17,245
"2019-01-01",18,51
"2019-01-01",19,106
"2019-01-01",20,98
"2019-01-01",21,154
"2019-01-01",22,177
"2019-01-01",23,154
"2019-01-01",24,170
"2019-01-01",25,106
"2019-01-01",26,314
"2019-01-01",27,227
"2019-01-01",28,277
"2019-01-01",29,218
"2019-01-01",30,121
"2019-01-01",31,177
"2019-01-01",32,5
"2019-01-01",33,10
"2019-01-01",34,1
"2019-01-01",36,5
"2019-01-01",37,14
"2019-01-01",39,4
"2019-01-01",40,3
"2019-01-01",41,5
"2019-01-01",42,4
"2019-01-01",43,5
"2019-01-01",44,4
"2019-01-01",45,10
"2019-01-01",46,3
"2019-01-01",47,9
"2019-01-01",48,9
"2019-01-01",49,4
"2019-01-01",50,5
"2019-01-01",51,12
"2019-01-01",52,34
"2019-01-01",53,3
"2019-01-01",54,8
"2019-01-01",55,8
"2019-01-01",56,3
"2019-01-01",57,20
"2019-01-01",58,7
"2019-01-01",60,16
"2019-01-01",61,4
"2019-01-01",62,11
"2019-01-01",63,2
"2019-01-01",64,16
"2019-01-01",65,18
"2019-01-01",66,15
"2019-01-01",67,10
"2019-01-01",68,42
"2019-01-01",69,32
"2019-01-01",70,13
"2019-01-01",71,32
"2019-01-01",72,24
"2019-01-01",73,8
"2019-01-01",74,16
"2019-01-01",75,10
"2019-01-01",76,1
"2019-01-01",77,1
"2019-01-01",145,2
"2019-01-01",156,2
"2019-01-01",159,4
"2019-01-01",160,3
"2019-01-01",161,28
"2019-01-01",162,10
"2019-01-01",163,4
"2019-01-01",164,7
"2019-01-01",165,3
"2019-01-01",166,1
"2019-01-01",167,1
"2019-01-01",191,5
"2019-01-01",241,10
"2019-01-01",242,9
"2019-01-01",251,13
"2019-01-01",253,9
"2019-01-01",262,14
"2019-01-01",268,41
"2019-01-01",270,3
"2019-01-01",271,17
"2019-01-01",273,17
"2019-01-01",274,18
"2019-01-01",290,8
"2019-01-01",291,10
"2019-01-01",292,22
"2019-01-01",293,14
"2019-01-01",294,2
"2019-01-01",296,10
"2019-01-01",297,6
"2019-01-01",298,6
"2019-01-01",300,11
"2019-01-01",301,5
"2019-01-01",302,2
"2019-01-01",303,4
"2019-01-01",304,1
"2019-01-01",305,1
"2019-01-01",306,2
"2019-01-01",307,12
"2019-01-01",309,32
"2019-01-01",310,22
"2019-01-01",311,24
"2019-01-01",313,4
"2019-01-01",315,4
"2019-01-01",316,6
"2019-01-01",317,4
"2019-01-01",318,4
"2019-01-01",319,3
"2019-01-01",320,4
"2019-01-01",321,3
"2019-01-01",322,22
"2019-01-01",323,187
"2019-01-01",324,140
"2019-01-01",325,92
"2019-01-01",326,25
"2019-01-01",327,33
"2019-01-01",328,18
"2019-01-01",329,55
"2019-01-01",330,138
"2019-01-01",331,132
"2019-01-01",332,77
"2019-01-01",333,156
"2019-01-01",334,87
"2019-01-01",335,26
"2019-01-01",336,31
"2019-01-01",337,21
"2019-01-01",338,62
"2019-01-01",339,62
"2019-01-01",340,114
"2019-01-01",341,91
"2019-01-01",342,22
"2019-01-01",343,131
"2019-01-01",344,93
"2019-01-01",345,57
"2019-01-01",346,252
"2019-01-01",347,224
"2019-01-01",348,206
"2019-01-01",349,350
"2019-01-01",350,177
"2019-01-01",351,209
"2019-01-01",352,6
"2019-01-01",353,421
"2019-01-01",354,12
"2019-01-01",355,40
"2019-01-01",356,43
"2019-01-01",357,156
"2019-01-01",358,4
"2019-01-01",359,48
"2019-01-01",360,52
"2019-01-01",361,66
"2019-01-01",362,32
"2019-01-01",363,58
"2019-01-01",364,26
"2019-01-01",365,49
"2019-01-01",366,2
"2019-04-06",1,3
"2019-04-06",2,46
"2019-04-06",3,69
"2019-04-06",4,734
"2019-04-06",5,315
"2019-04-06",6,155
"2019-04-06",7,748
"2019-04-06",8,614
"2019-04-06",9,776
"2019-04-06",10,309
"2019-04-06",11,622
"2019-04-06",12,672
"2019-04-06",13,876
"2019-04-06",14,329
"2019-04-06",15,303
"2019-04-06",16,346
"2019-04-06",17,334
"2019-04-06",18,60
"2019-04-06",19,159
"2019-04-06",20,132
"2019-04-06",21,196
"2019-04-06",22,229
"2019-04-06",23,174
"2019-04-06",24,164
"2019-04-06",25,165
"2019-04-06",26,314
"2019-04-06",27,259
"2019-04-06",28,309
"2019-04-06",29,223
"2019-04-06",30,121
"2019-04-06",31,249
"2019-04-06",32,33
"2019-04-06",33,16
"2019-04-06",34,6
"2019-04-06",36,5
"2019-04-06",37,19
"2019-04-06",39,14
"2019-04-06",40,3
"2019-04-06",41,5
"2019-04-06",42,4
"2019-04-06",43,13
"2019-04-06",44,5
"2019-04-06",45,11
"2019-04-06",46,7
"2019-04-06",47,15
"2019-04-06",48,9
"2019-04-06",49,9
"2019-04-06",50,11
"2019-04-06",51,12
"2019-04-06",52,34
"2019-04-06",53,3
"2019-04-06",54,15
"2019-04-06",55,8
"2019-04-06",56,3
"2019-04-06",57,20
"2019-04-06",58,7
"2019-04-06",59,1
"2019-04-06",60,16
"2019-04-06",61,4
"2019-04-06",62,11
"2019-04-06",63,25
"2019-04-06",64,16
"2019-04-06",65,26
"2019-04-06",66,15
"2019-04-06",67,10
"2019-04-06",68,55
"2019-04-06",69,40
"2019-04-06",70,17
"2019-04-06",71,32
"2019-04-06",72,24
"2019-04-06",73,8
"2019-04-06",74,16
"2019-04-06",75,10
"2019-04-06",76,1
"2019-04-06",77,43
"2019-04-06",94,19
"2019-04-06",148,8
"2019-04-06",150,18
"2019-04-06",156,2
"2019-04-06",159,4
"2019-04-06",160,3
"2019-04-06",161,28
"2019-04-06",162,10
"2019-04-06",163,77
"2019-04-06",164,7
"2019-04-06",165,3
"2019-04-06",166,1
"2019-04-06",167,1
"2019-04-06",177,27
"2019-04-06",178,5
"2019-04-06",179,13
"2019-04-06",180,22
"2019-04-06",182,14
"2019-04-06",183,18
"2019-04-06",188,7
"2019-04-06",191,5
"2019-04-06",241,10
"2019-04-06",242,9
"2019-04-06",251,13
"2019-04-06",253,9
"2019-04-06",262,14
"2019-04-06",268,42
"2019-04-06",270,3
"2019-04-06",271,17
"2019-04-06",273,17
"2019-04-06",274,18
"2019-04-06",290,8
"2019-04-06",291,10
"2019-04-06",292,22
"2019-04-06",293,14
"2019-04-06",294,2
"2019-04-06",296,11
"2019-04-06",297,7
"2019-04-06",298,6
"2019-04-06",300,11
"2019-04-06",301,7
"2019-04-06",302,2
"2019-04-06",303,8
"2019-04-06",304,2
"2019-04-06",305,1
"2019-04-06",306,3
"2019-04-06",307,12
"2019-04-06",308,2
"2019-04-06",309,34
"2019-04-06",310,23
"2019-04-06",311,24
"2019-04-06",313,5
"2019-04-06",315,5
"2019-04-06",316,6
"2019-04-06",317,4
"2019-04-06",318,5
"2019-04-06",319,3
"2019-04-06",320,4
"2019-04-06",321,3
"2019-04-06",322,22
"2019-04-06",323,187
"2019-04-06",324,140
"2019-04-06",325,94
"2019-04-06",326,25
"2019-04-06",327,33
"2019-04-06",328,18
"2019-04-06",329,55
"2019-04-06",330,138
"2019-04-06",331,132
"2019-04-06",332,77
"2019-04-06",333,156
"2019-04-06",334,87
"2019-04-06",335,26
"2019-04-06",336,31
"2019-04-06",337,21
"2019-04-06",338,62
"2019-04-06",339,62
"2019-04-06",340,114
"2019-04-06",341,91
"2019-04-06",342,22
"2019-04-06",343,131
"2019-04-06",344,93
"2019-04-06",345,57
"2019-04-06",346,252
"2019-04-06",347,224
"2019-04-06",348,250
"2019-04-06",349,350
"2019-04-06",350,177
"2019-04-06",351,209
"2019-04-06",352,6
"2019-04-06",353,421
"2019-04-06",354,12
"2019-04-06",355,40
"2019-04-06",356,43
"2019-04-06",357,156
"2019-04-06",358,4
"2019-04-06",359,48
"2019-04-06",360,52
"2019-04-06",361,66
"2019-04-06",362,32
"2019-04-06",363,58
"2019-04-06",364,26
"2019-04-06",365,49
"2019-04-06",366,2
"2019-07-01",1,3
"2019-07-01",2,46
"2019-07-01",3,69
"2019-07-01",4,734
"2019-07-01",5,315
"2019-07-01",6,155
"2019-07-01",7,748
"2019-07-01",8,614
"2019-07-01",9,776
"2019-07-01",10,309
"2019-07-01",11,622
"2019-07-01",12,672
"2019-07-01",13,876
"2019-07-01",14,329
"2019-07-01",15,303
"2019-07-01",16,346
"2019-07-01",17,334
"2019-07-01",18,60
"2019-07-01",19,159
"2019-07-01",20,132
"2019-07-01",21,196
"2019-07-01",22,229
"2019-07-01",23,174
"2019-07-01",24,164
"2019-07-01",25,165
"2019-07-01",26,314
"2019-07-01",27,259
"2019-07-01",28,309
"2019-07-01",29,223
"2019-07-01",30,121
"2019-07-01",31,249
"2019-07-01",32,33
"2019-07-01",33,16
"2019-07-01",34,6
"2019-07-01",36,5
"2019-07-01",37,19
"2019-07-01",39,14
"2019-07-01",40,3
"2019-07-01",41,5
"2019-07-01",42,4
"2019-07-01",43,13
"2019-07-01",44,5
"2019-07-01",45,11
"2019-07-01",46,7
"2019-07-01",47,15
"2019-07-01",48,9
"2019-07-01",49,9
"2019-07-01",50,11
"2019-07-01",51,12
"2019-07-01",52,34
"2019-07-01",53,3
"2019-07-01",54,15
"2019-07-01",55,8
"2019-07-01",56,3
"2019-07-01",57,20
"2019-07-01",58,7
"2019-07-01",59,1
"2019-07-01",60,16
"2019-07-01",61,4
"2019-07-01",62,11
"2019-07-01",63,25
"2019-07-01",64,16
"2019-07-01",65,26
"2019-07-01",66,15
"2019-07-01",67,10
"2019-07-01",68,55
"2019-07-01",69,40
"2019-07-01",70,17
"2019-07-01",71,32
"2019-07-01",72,24
"2019-07-01",73,8
"2019-07-01",74,16
"2019-07-01",75,10
"2019-07-01",76,1
"2019-07-01",77,43
"2019-07-01",94,19
"2019-07-01",148,8
"2019-07-01",150,18
"2019-07-01",156,2
"2019-07-01",159,4
"2019-07-01",160,3
"2019-07-01",161,28
"2019-07-01",162,10
"2019-07-01",163,77
"2019-07-01",164,7
"2019-07-01",165,3
"2019-07-01",166,1
"2019-07-01",167,1
"2019-07-01",177,27
"2019-07-01",178,5
"2019-07-01",179,13
"2019-07-01",180,22
"2019-07-01",182,14
"2019-07-01",183,18
"2019-07-01",188,7
"2019-07-01",191,5
"2019-07-01",241,10
"2019-07-01",242,9
"2019-07-01",251,13
"2019-07-01",253,9
"2019-07-01",262,14
"2019-07-01",268,42
"2019-07-01",270,3
"2019-07-01",271,17
"2019-07-01",273,17
"2019-07-01",274,18
"2019-07-01",290,8
"2019-07-01",291,10
"2019-07-01",292,22
"2019-07-01",293,14
"2019-07-01",294,2
"2019-07-01",296,11
"2019-07-01",297,7
"2019-07-01",298,6
"2019-07-01",300,11
"2019-07-01",301,7
"2019-07-01",302,2
"2019-07-01",303,8
"2019-07-01",304,2
"2019-07-01",305,1
"2019-07-01",306,3
"2019-07-01",307,12
"2019-07-01",308,2
"2019-07-01",309,34
"2019-07-01",310,23
"2019-07-01",311,24
"2019-07-01",313,5
"2019-07-01",315,5
"2019-07-01",316,6
"2019-07-01",317,4
"2019-07-01",318,5
"2019-07-01",319,3
"2019-07-01",320,4
"2019-07-01",321,3
"2019-07-01",322,22
"2019-07-01",323,187
"2019-07-01",324,140
"2019-07-01",325,94
"2019-07-01",326,25
"2019-07-01",327,33
"2019-07-01",328,18
"2019-07-01",329,55
"2019-07-01",330,138
"2019-07-01",331,132
