"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",44242
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",74331
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2829
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",4204
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",24
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58768
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",42693
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",313
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3436
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3690
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120770
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2261
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175281
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51102
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55226
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25740
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",969
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1576626
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1375417
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15024
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9326
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1252
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",822
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",174
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107995
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",286
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3325
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",151
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6898
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56099
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",343915
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",159
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24035
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2135
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1886
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1096
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10928
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7566
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25295
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5442
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25031
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51277
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",420
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",809931
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2365
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",143
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",204
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2362
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1049
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36397
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3401
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5134
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12718
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2539
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",522
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",281524
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",229
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",434
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",769500
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3880
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14223
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50163
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36364
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4858
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1438
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275353
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",220
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9060
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",360
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10331
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",120
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",11763
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",700
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1326
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",175983
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",42705
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",10855
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",13
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",649871
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",9970
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1014
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",20290
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23764
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",106
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",53711
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",6734
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",155994
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1415
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",83
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",12438
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",48623
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",12531
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3648
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1316
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",298
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",466527
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",50
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",121
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",4335
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138380
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",5877
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",524
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18129
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93868
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",4745
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",86273
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",120032
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",21842
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",417
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1809452
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",4381
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",4712
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",6281
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",12227
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",133
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",220
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",156136
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",16126
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",30404
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",26965
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",30625
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",7359
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2594
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",325573
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",506
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",163
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",463
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",814
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",486
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",280237
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",103
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121467
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9840
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76586
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2280
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6349
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",190
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43236
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7307
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8430
"2008-04-01","LITERATURE","Family","CountryOnly","YearOnly",19
"2008-04-01","LITERATURE","Species","CountryOnly","YearOnly",77377
"2008-04-01","LITERATURE","Genus","CountryOnly","YearOnly",879
"2008-04-01","LITERATURE","Genus","CountryOnly","Unknown",54
"2008-04-01","LITERATURE","Species","CountryOnly","Unknown",10434
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",19143
"2008-04-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",9
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1230
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5868
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",137
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",362
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1072
"2008-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",114
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",464
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2396
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",271
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7506
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",466
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58600
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",313
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",680
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",295
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",177553
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",28397677
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",42694
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",419
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",61410
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",52626
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",114
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34788
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",59
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14452
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",403938
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3324
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",42409
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",27097
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",421195
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5836958
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5223
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31274
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",5479
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7943
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",90
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1072
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",44495
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",74330
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3052
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",4204
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36367
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40487
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4858
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1583
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275721
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",220
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9057
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",358
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10729
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",120
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3437
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3738
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134252
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",219
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3976
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175489
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52320
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55242
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25821
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",969
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1603491
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1368388
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15023
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9326
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1252
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",828
