"snapshot","year","speciesCount"
"2018-07-11",2001,88
"2018-07-11",2002,5
"2018-07-11",2003,40
"2018-07-11",2004,104
"2018-07-11",2005,214
"2018-07-11",2006,120
"2018-07-11",2007,98
"2018-07-11",2008,155
"2018-07-11",2009,219
"2018-07-11",2010,311
"2018-07-11",2011,267
"2018-07-11",2012,340
"2018-07-11",2013,356
"2018-07-11",2014,384
"2018-07-11",2015,390
"2018-07-11",2016,408
"2018-09-28",1972,8
"2018-09-28",1973,7
"2018-09-28",1974,6
"2018-09-28",1976,23
"2018-09-28",1977,47
"2018-09-28",1978,159
"2018-09-28",1982,6
"2018-09-28",1984,5
"2018-09-28",1985,56
"2018-09-28",1986,18
"2018-09-28",1987,80
"2018-09-28",1988,55
"2018-09-28",1989,51
"2018-09-28",1990,52
"2018-09-28",1991,64
"2018-09-28",1992,76
"2018-09-28",1993,18
"2018-09-28",1994,15
"2018-09-28",1996,143
"2018-09-28",1997,3
"2018-09-28",1998,25
"2018-09-28",1999,48
"2018-09-28",2000,114
"2018-09-28",2001,88
"2018-09-28",2002,5
"2018-09-28",2003,40
"2018-09-28",2004,104
"2018-09-28",2005,214
"2018-09-28",2006,120
"2018-09-28",2007,98
"2018-09-28",2008,155
"2018-09-28",2009,219
"2018-09-28",2010,311
"2018-09-28",2011,267
"2018-09-28",2012,340
"2018-09-28",2013,356
"2018-09-28",2014,384
"2018-09-28",2015,390
"2018-09-28",2016,408
"2019-01-01",1972,8
"2019-01-01",1973,7
"2019-01-01",1974,6
"2019-01-01",1976,23
"2019-01-01",1977,47
"2019-01-01",1978,159
"2019-01-01",1982,6
"2019-01-01",1984,5
"2019-01-01",1985,56
"2019-01-01",1986,18
"2019-01-01",1987,80
"2019-01-01",1988,55
"2019-01-01",1989,51
"2019-01-01",1990,52
"2019-01-01",1991,64
"2019-01-01",1992,76
"2019-01-01",1993,18
"2019-01-01",1994,15
"2019-01-01",1996,143
"2019-01-01",1997,3
"2019-01-01",1998,25
"2019-01-01",1999,48
"2019-01-01",2000,114
"2019-01-01",2001,88
"2019-01-01",2002,5
"2019-01-01",2003,40
"2019-01-01",2004,104
"2019-01-01",2005,214
"2019-01-01",2006,136
"2019-01-01",2007,106
"2019-01-01",2008,155
"2019-01-01",2009,230
"2019-01-01",2010,314
"2019-01-01",2011,316
"2019-01-01",2012,346
"2019-01-01",2013,417
"2019-01-01",2014,384
"2019-01-01",2015,390
"2019-01-01",2016,408
"2019-04-06",1969,2
"2019-04-06",1972,8
"2019-04-06",1973,7
"2019-04-06",1974,6
"2019-04-06",1976,23
"2019-04-06",1977,47
"2019-04-06",1978,152
"2019-04-06",1982,6
"2019-04-06",1992,1
"2019-04-06",1996,2
"2019-04-06",2001,87
"2019-04-06",2003,33
"2019-04-06",2004,104
"2019-04-06",2005,89
"2019-04-06",2006,79
"2019-04-06",2007,106
"2019-04-06",2008,119
"2019-04-06",2009,226
"2019-04-06",2010,313
"2019-04-06",2011,310
"2019-04-06",2012,347
"2019-04-06",2013,413
"2019-04-06",2014,377
"2019-04-06",2015,384
"2019-04-06",2016,404
"2019-04-06",2017,417
"2019-04-06",2018,399
"2019-07-01",1969,2
"2019-07-01",1972,8
"2019-07-01",1973,7
"2019-07-01",1974,6
"2019-07-01",1976,23
"2019-07-01",1977,47
"2019-07-01",1978,152
"2019-07-01",1982,6
"2019-07-01",1992,1
"2019-07-01",1996,2
"2019-07-01",2001,87
"2019-07-01",2003,33
"2019-07-01",2004,104
"2019-07-01",2005,89
"2019-07-01",2006,79
"2019-07-01",2007,106
"2019-07-01",2008,119
"2019-07-01",2009,226
"2019-07-01",2010,313
"2019-07-01",2011,310
"2019-07-01",2012,347
"2019-07-01",2013,413
"2019-07-01",2014,377
"2019-07-01",2015,384
"2019-07-01",2016,404
"2019-07-01",2017,417
"2019-07-01",2018,399
"2019-10-09",1969,2
"2019-10-09",1972,8
"2019-10-09",1973,7
"2019-10-09",1974,6
"2019-10-09",1976,23
"2019-10-09",1977,47
"2019-10-09",1978,152
"2019-10-09",1982,6
"2019-10-09",1992,1
"2019-10-09",1996,2
"2019-10-09",2001,87
"2019-10-09",2003,33
"2019-10-09",2004,104
"2019-10-09",2005,89
"2019-10-09",2006,79
"2019-10-09",2007,106
"2019-10-09",2008,119
"2019-10-09",2009,226
"2019-10-09",2010,313
"2019-10-09",2011,310
"2019-10-09",2012,347
"2019-10-09",2013,413
"2019-10-09",2014,377
"2019-10-09",2015,384
"2019-10-09",2016,404
"2019-10-09",2017,417
"2019-10-09",2018,399
"2020-01-01",1969,2
"2020-01-01",1972,8
"2020-01-01",1973,7
"2020-01-01",1974,6
"2020-01-01",1976,23
"2020-01-01",1977,47
"2020-01-01",1978,152
"2020-01-01",1982,6
"2020-01-01",1992,1
"2020-01-01",1996,2
"2020-01-01",2001,87
"2020-01-01",2003,33
"2020-01-01",2004,104
"2020-01-01",2005,89
"2020-01-01",2006,79
"2020-01-01",2007,106
"2020-01-01",2008,119
"2020-01-01",2009,226
"2020-01-01",2010,313
"2020-01-01",2011,310
"2020-01-01",2012,347
"2020-01-01",2013,413
"2020-01-01",2014,377
"2020-01-01",2015,384
"2020-01-01",2016,404
"2020-01-01",2017,417
"2020-01-01",2018,399
"2020-04-01",1969,2
"2020-04-01",1972,8
"2020-04-01",1973,7
"2020-04-01",1974,6
"2020-04-01",1976,23
"2020-04-01",1977,47
"2020-04-01",1978,152
"2020-04-01",1982,6
"2020-04-01",1992,1
"2020-04-01",1996,2
"2020-04-01",2001,87
"2020-04-01",2003,33
"2020-04-01",2004,104
"2020-04-01",2005,89
"2020-04-01",2006,79
"2020-04-01",2007,106
"2020-04-01",2008,119
"2020-04-01",2009,226
"2020-04-01",2010,313
"2020-04-01",2011,310
"2020-04-01",2012,347
"2020-04-01",2013,413
"2020-04-01",2014,377
"2020-04-01",2015,384
"2020-04-01",2016,404
"2020-04-01",2017,417
"2020-04-01",2018,399
"2020-07-01",1962,1
"2020-07-01",1963,10
"2020-07-01",1969,2
"2020-07-01",1970,32
"2020-07-01",1972,8
"2020-07-01",1973,7
"2020-07-01",1974,6
"2020-07-01",1976,23
"2020-07-01",1977,47
"2020-07-01",1978,153
"2020-07-01",1979,15
"2020-07-01",1982,6
"2020-07-01",1984,5
"2020-07-01",1987,13
"2020-07-01",1988,12
"2020-07-01",1990,1
"2020-07-01",1991,8
"2020-07-01",1994,15
"2020-07-01",1996,14
"2020-07-01",1997,1
"2020-07-01",1999,25
"2020-07-01",2000,39
"2020-07-01",2001,88
"2020-07-01",2002,4
"2020-07-01",2003,45
"2020-07-01",2004,114
"2020-07-01",2005,88
"2020-07-01",2006,89
"2020-07-01",2007,108
"2020-07-01",2008,154
"2020-07-01",2009,230
"2020-07-01",2010,318
"2020-07-01",2011,317
"2020-07-01",2012,347
"2020-07-01",2013,489
"2020-07-01",2014,378
"2020-07-01",2015,385
"2020-07-01",2016,405
"2020-07-01",2017,420
"2020-07-01",2018,409
"2020-07-01",2019,407
"2020-10-01",1962,1
"2020-10-01",1963,10
"2020-10-01",1969,2
"2020-10-01",1970,32
"2020-10-01",1972,8
"2020-10-01",1973,7
"2020-10-01",1974,6
"2020-10-01",1976,23
"2020-10-01",1977,47
"2020-10-01",1978,153
"2020-10-01",1979,15
"2020-10-01",1982,6
"2020-10-01",1984,5
"2020-10-01",1987,13
"2020-10-01",1988,12
"2020-10-01",1990,1
"2020-10-01",1991,8
"2020-10-01",1994,15
"2020-10-01",1996,14
"2020-10-01",1997,1
"2020-10-01",1999,25
"2020-10-01",2000,39
"2020-10-01",2001,88
"2020-10-01",2002,4
"2020-10-01",2003,45
"2020-10-01",2004,114
"2020-10-01",2005,88
"2020-10-01",2006,89
"2020-10-01",2007,108
"2020-10-01",2008,154
"2020-10-01",2009,230
"2020-10-01",2010,318
"2020-10-01",2011,317
"2020-10-01",2012,347
"2020-10-01",2013,489
"2020-10-01",2014,378
"2020-10-01",2015,385
"2020-10-01",2016,405
"2020-10-01",2017,420
"2020-10-01",2018,409
"2020-10-01",2019,407
"2021-01-01",1962,1
"2021-01-01",1963,10
"2021-01-01",1969,2
"2021-01-01",1970,32
"2021-01-01",1972,8
"2021-01-01",1973,7
"2021-01-01",1974,6
"2021-01-01",1976,23
"2021-01-01",1977,47
"2021-01-01",1978,153
"2021-01-01",1979,15
"2021-01-01",1982,6
"2021-01-01",1984,5
"2021-01-01",1987,13
"2021-01-01",1988,12
"2021-01-01",1990,1
"2021-01-01",1991,8
"2021-01-01",1994,15
"2021-01-01",1996,14
"2021-01-01",1997,1
"2021-01-01",1999,25
"2021-01-01",2000,39
"2021-01-01",2001,88
"2021-01-01",2002,4
"2021-01-01",2003,45
"2021-01-01",2004,114
"2021-01-01",2005,88
"2021-01-01",2006,89
"2021-01-01",2007,108
"2021-01-01",2008,154
"2021-01-01",2009,230
"2021-01-01",2010,318
"2021-01-01",2011,317
"2021-01-01",2012,347
"2021-01-01",2013,489
"2021-01-01",2014,378
"2021-01-01",2015,385
"2021-01-01",2016,405
"2021-01-01",2017,420
"2021-01-01",2018,409
"2021-01-01",2019,407
"2021-04-01",1962,1
"2021-04-01",1963,10
"2021-04-01",1969,2
"2021-04-01",1970,32
"2021-04-01",1972,8
"2021-04-01",1973,7
"2021-04-01",1974,6
"2021-04-01",1976,23
"2021-04-01",1977,47
"2021-04-01",1978,153
"2021-04-01",1979,15
"2021-04-01",1982,6
"2021-04-01",1984,5
"2021-04-01",1987,13
"2021-04-01",1988,12
"2021-04-01",1990,1
"2021-04-01",1991,8
"2021-04-01",1994,15
"2021-04-01",1996,14
"2021-04-01",1997,1
"2021-04-01",1999,25
"2021-04-01",2000,39
"2021-04-01",2001,88
"2021-04-01",2002,4
"2021-04-01",2003,45
"2021-04-01",2004,114
"2021-04-01",2005,88
"2021-04-01",2006,89
"2021-04-01",2007,108
"2021-04-01",2008,154
"2021-04-01",2009,230
"2021-04-01",2010,318
"2021-04-01",2011,317
"2021-04-01",2012,347
"2021-04-01",2013,489
"2021-04-01",2014,378
"2021-04-01",2015,385
"2021-04-01",2016,405
"2021-04-01",2017,420
"2021-04-01",2018,409
"2021-04-01",2019,407
"2021-07-01",1962,1
"2021-07-01",1963,10
"2021-07-01",1967,1
"2021-07-01",1969,2
"2021-07-01",1970,32
"2021-07-01",1972,8
"2021-07-01",1973,19
"2021-07-01",1974,6
"2021-07-01",1976,23
"2021-07-01",1977,47
"2021-07-01",1978,159
"2021-07-01",1979,15
"2021-07-01",1982,6
"2021-07-01",1984,5
"2021-07-01",1987,20
"2021-07-01",1988,29
"2021-07-01",1990,1
"2021-07-01",1991,8
"2021-07-01",1994,15
"2021-07-01",1996,13
"2021-07-01",1997,1
"2021-07-01",1998,253
"2021-07-01",1999,25
"2021-07-01",2000,39
"2021-07-01",2001,94
"2021-07-01",2002,21
"2021-07-01",2003,50
"2021-07-01",2004,159
"2021-07-01",2005,94
"2021-07-01",2006,100
"2021-07-01",2007,137
"2021-07-01",2008,165
"2021-07-01",2009,230
"2021-07-01",2010,317
"2021-07-01",2011,321
"2021-07-01",2012,347
"2021-07-01",2013,488
"2021-07-01",2014,377
"2021-07-01",2015,386
"2021-07-01",2016,406
"2021-07-01",2017,417
"2021-07-01",2018,413
"2021-07-01",2019,407
"2021-07-01",2020,423
