"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",19
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",596
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",766
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1663
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",691
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",962
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12787
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1683
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",4544
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",79
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3410
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",26061
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12659
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1872
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",157
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2626
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8260
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6999
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5332
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1420
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",268
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",421
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14849
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3553
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",193
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2584
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4646
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",377
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3139
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2372
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",179
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6088
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3797
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4930
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2015
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",614
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11264
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",279
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1250
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1204
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5822
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",781
"2008-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",539
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",666
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1650
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",793
"2008-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",962
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",968
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",311
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",411
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1499
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7920
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1310
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1522
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1202
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1477
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",22
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",967
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1850
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1349
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1720
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4622
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",79
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",43
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3592
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",26461
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",82
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",198
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",115
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1561
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37394
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",5342
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",426
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",12
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",97
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11783
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2001
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9693
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2282
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",4052
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",203
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8883
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",293
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",21
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",73
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",25
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",4367
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",242
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",487
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1441
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",38
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",603
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",831
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1724
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",845
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2458
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12961
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",279
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1251
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1204
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6155
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5815
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",799
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12496
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1874
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",157
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2626
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8369
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7013
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5342
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1422
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",425
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16066
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3532
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",193
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2593
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4653
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",377
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3260
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2372
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",179
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3798
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4934
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2015
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",614
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11260
