"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"LIVING_SPECIMEN",677
"2008-04-01",5,"OBSERVATION",41
"2008-04-01",5,"OCCURRENCE",644
"2008-04-01",5,"PRESERVED_SPECIMEN",1208
"2008-04-01",6,"LIVING_SPECIMEN",98
"2008-04-01",6,"OCCURRENCE",104756
"2008-04-01",6,"FOSSIL_SPECIMEN",62
"2008-04-01",6,"PRESERVED_SPECIMEN",26164
"2008-04-01",7,"OBSERVATION",82
"2008-04-01",7,"OCCURRENCE",10
"2008-04-01",7,"PRESERVED_SPECIMEN",47
"2008-04-01",8,"OCCURRENCE",2
"2008-06-27",0,"FOSSIL_SPECIMEN",19
"2008-06-27",0,"PRESERVED_SPECIMEN",734
"2008-06-27",0,"OCCURRENCE",522
"2008-06-27",0,"OBSERVATION",985
"2008-06-27",1,"FOSSIL_SPECIMEN",6776
"2008-06-27",1,"PRESERVED_SPECIMEN",90165
"2008-06-27",1,"MATERIAL_CITATION",1
"2008-06-27",1,"OCCURRENCE",73666
"2008-06-27",1,"OBSERVATION",12013
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",222
"2008-06-27",3,"LIVING_SPECIMEN",22
"2008-06-27",3,"OCCURRENCE",7
"2008-06-27",3,"OBSERVATION",88
"2008-06-27",4,"FOSSIL_SPECIMEN",120
"2008-06-27",4,"PRESERVED_SPECIMEN",609
"2008-06-27",4,"LIVING_SPECIMEN",189
"2008-06-27",4,"OCCURRENCE",151
"2008-06-27",4,"OBSERVATION",7230
"2008-06-27",5,"PRESERVED_SPECIMEN",1362
"2008-06-27",5,"LIVING_SPECIMEN",678
"2008-06-27",5,"OCCURRENCE",666
"2008-06-27",5,"OBSERVATION",41
"2008-06-27",6,"FOSSIL_SPECIMEN",68
"2008-06-27",6,"PRESERVED_SPECIMEN",35111
"2008-06-27",6,"LIVING_SPECIMEN",96
"2008-06-27",6,"OCCURRENCE",105554
"2008-06-27",7,"PRESERVED_SPECIMEN",48
"2008-06-27",7,"OCCURRENCE",11
"2008-06-27",7,"OBSERVATION",82
"2008-06-27",8,"OCCURRENCE",2
"2008-10-10",0,"FOSSIL_SPECIMEN",18
"2008-10-10",0,"PRESERVED_SPECIMEN",737
"2008-10-10",0,"OCCURRENCE",521
"2008-10-10",0,"HUMAN_OBSERVATION",558
"2008-10-10",0,"OBSERVATION",985
"2008-10-10",1,"FOSSIL_SPECIMEN",6807
"2008-10-10",1,"PRESERVED_SPECIMEN",130891
"2008-10-10",1,"OCCURRENCE",37078
"2008-10-10",1,"OBSERVATION",11485
"2008-10-10",1,"MATERIAL_CITATION",34
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",222
"2008-10-10",3,"OCCURRENCE",7
"2008-10-10",3,"LIVING_SPECIMEN",22
"2008-10-10",3,"OBSERVATION",88
"2008-10-10",4,"FOSSIL_SPECIMEN",120
"2008-10-10",4,"PRESERVED_SPECIMEN",634
"2008-10-10",4,"OCCURRENCE",139
"2008-10-10",4,"HUMAN_OBSERVATION",1698
"2008-10-10",4,"LIVING_SPECIMEN",189
"2008-10-10",4,"OBSERVATION",7203
"2008-10-10",5,"PRESERVED_SPECIMEN",1367
"2008-10-10",5,"OCCURRENCE",684
"2008-10-10",5,"LIVING_SPECIMEN",678
"2008-10-10",5,"OBSERVATION",43
"2008-10-10",6,"FOSSIL_SPECIMEN",68
"2008-10-10",6,"PRESERVED_SPECIMEN",35301
"2008-10-10",6,"OCCURRENCE",105916
"2008-10-10",6,"LIVING_SPECIMEN",98
"2008-10-10",7,"PRESERVED_SPECIMEN",48
"2008-10-10",7,"OCCURRENCE",11
"2008-10-10",7,"OBSERVATION",82
"2008-10-10",8,"OCCURRENCE",2
"2008-12-17",0,"PRESERVED_SPECIMEN",669
"2008-12-17",0,"OBSERVATION",985
"2008-12-17",0,"OCCURRENCE",543
"2008-12-17",0,"HUMAN_OBSERVATION",558
"2008-12-17",0,"FOSSIL_SPECIMEN",19
"2008-12-17",1,"PRESERVED_SPECIMEN",182565
"2008-12-17",1,"OBSERVATION",11490
"2008-12-17",1,"MATERIAL_CITATION",34
"2008-12-17",1,"OCCURRENCE",35474
"2008-12-17",1,"FOSSIL_SPECIMEN",7353
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",222
"2008-12-17",3,"LIVING_SPECIMEN",22
"2008-12-17",3,"OBSERVATION",88
"2008-12-17",3,"OCCURRENCE",7
"2008-12-17",4,"FOSSIL_SPECIMEN",96
"2008-12-17",4,"PRESERVED_SPECIMEN",634
"2008-12-17",4,"LIVING_SPECIMEN",189
"2008-12-17",4,"OBSERVATION",7203
"2008-12-17",4,"OCCURRENCE",117
"2008-12-17",4,"HUMAN_OBSERVATION",2186
"2008-12-17",5,"PRESERVED_SPECIMEN",1373
"2008-12-17",5,"LIVING_SPECIMEN",678
"2008-12-17",5,"OBSERVATION",43
"2008-12-17",5,"OCCURRENCE",684
"2008-12-17",6,"FOSSIL_SPECIMEN",68
"2008-12-17",6,"PRESERVED_SPECIMEN",35984
"2008-12-17",6,"LIVING_SPECIMEN",98
"2008-12-17",6,"OCCURRENCE",105788
"2008-12-17",7,"PRESERVED_SPECIMEN",48
"2008-12-17",7,"OBSERVATION",82
"2008-12-17",7,"OCCURRENCE",11
"2008-12-17",8,"OCCURRENCE",2
"2009-04-06",0,"PRESERVED_SPECIMEN",630
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",538
"2009-04-06",0,"HUMAN_OBSERVATION",558
"2009-04-06",0,"OBSERVATION",985
"2009-04-06",0,"FOSSIL_SPECIMEN",18
"2009-04-06",1,"PRESERVED_SPECIMEN",193453
"2009-04-06",1,"MATERIAL_CITATION",35
"2009-04-06",1,"OCCURRENCE",27680
"2009-04-06",1,"HUMAN_OBSERVATION",1039
"2009-04-06",1,"OBSERVATION",11492
"2009-04-06",1,"FOSSIL_SPECIMEN",7943
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",222
"2009-04-06",3,"LIVING_SPECIMEN",186
"2009-04-06",3,"OCCURRENCE",7
"2009-04-06",3,"OBSERVATION",88
"2009-04-06",4,"FOSSIL_SPECIMEN",100
"2009-04-06",4,"PRESERVED_SPECIMEN",642
"2009-04-06",4,"LIVING_SPECIMEN",192
"2009-04-06",4,"OCCURRENCE",64
"2009-04-06",4,"HUMAN_OBSERVATION",2188
"2009-04-06",4,"OBSERVATION",7201
"2009-04-06",5,"PRESERVED_SPECIMEN",1373
"2009-04-06",5,"LIVING_SPECIMEN",828
"2009-04-06",5,"OCCURRENCE",680
"2009-04-06",5,"OBSERVATION",43
"2009-04-06",6,"FOSSIL_SPECIMEN",68
"2009-04-06",6,"PRESERVED_SPECIMEN",39228
"2009-04-06",6,"LIVING_SPECIMEN",107
"2009-04-06",6,"OCCURRENCE",105702
"2009-04-06",6,"HUMAN_OBSERVATION",451
"2009-04-06",7,"PRESERVED_SPECIMEN",63
"2009-04-06",7,"OCCURRENCE",8
"2009-04-06",7,"OBSERVATION",82
"2009-04-06",8,"OCCURRENCE",2
"2009-06-17",0,"OCCURRENCE",489
"2009-06-17",0,"HUMAN_OBSERVATION",558
"2009-06-17",0,"OBSERVATION",985
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2009-06-17",0,"PRESERVED_SPECIMEN",625
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"MATERIAL_CITATION",35
"2009-06-17",1,"OCCURRENCE",26424
"2009-06-17",1,"HUMAN_OBSERVATION",1039
"2009-06-17",1,"OBSERVATION",11492
"2009-06-17",1,"FOSSIL_SPECIMEN",7986
"2009-06-17",1,"PRESERVED_SPECIMEN",203266
"2009-06-17",2,"LIVING_SPECIMEN",2
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",186
"2009-06-17",3,"OCCURRENCE",7
"2009-06-17",3,"OBSERVATION",88
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",222
"2009-06-17",4,"LIVING_SPECIMEN",192
"2009-06-17",4,"OCCURRENCE",193
"2009-06-17",4,"HUMAN_OBSERVATION",2188
"2009-06-17",4,"OBSERVATION",7201
"2009-06-17",4,"FOSSIL_SPECIMEN",100
"2009-06-17",4,"PRESERVED_SPECIMEN",644
"2009-06-17",5,"LIVING_SPECIMEN",828
"2009-06-17",5,"OCCURRENCE",679
"2009-06-17",5,"OBSERVATION",43
"2009-06-17",5,"PRESERVED_SPECIMEN",1456
"2009-06-17",6,"LIVING_SPECIMEN",115
"2009-06-17",6,"OCCURRENCE",106237
"2009-06-17",6,"HUMAN_OBSERVATION",453
"2009-06-17",6,"FOSSIL_SPECIMEN",68
"2009-06-17",6,"PRESERVED_SPECIMEN",39465
"2009-06-17",7,"OCCURRENCE",8
"2009-06-17",7,"OBSERVATION",82
"2009-06-17",7,"PRESERVED_SPECIMEN",63
"2009-06-17",8,"OCCURRENCE",2
"2009-09-25",0,"OBSERVATION",985
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2009-09-25",0,"PRESERVED_SPECIMEN",619
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",489
"2009-09-25",0,"HUMAN_OBSERVATION",558
"2009-09-25",1,"HUMAN_OBSERVATION",1039
"2009-09-25",1,"OBSERVATION",11495
"2009-09-25",1,"FOSSIL_SPECIMEN",8095
"2009-09-25",1,"PRESERVED_SPECIMEN",283189
"2009-09-25",1,"MATERIAL_CITATION",35
"2009-09-25",1,"OCCURRENCE",24539
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",2,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",7
"2009-09-25",3,"OBSERVATION",88
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",230
"2009-09-25",3,"LIVING_SPECIMEN",186
"2009-09-25",4,"OCCURRENCE",195
"2009-09-25",4,"HUMAN_OBSERVATION",2188
"2009-09-25",4,"OBSERVATION",7201
"2009-09-25",4,"FOSSIL_SPECIMEN",100
"2009-09-25",4,"PRESERVED_SPECIMEN",729
"2009-09-25",4,"LIVING_SPECIMEN",192
"2009-09-25",5,"OCCURRENCE",679
"2009-09-25",5,"OBSERVATION",43
"2009-09-25",5,"PRESERVED_SPECIMEN",2073
"2009-09-25",5,"LIVING_SPECIMEN",828
"2009-09-25",6,"LIVING_SPECIMEN",116
"2009-09-25",6,"OCCURRENCE",105979
"2009-09-25",6,"HUMAN_OBSERVATION",453
"2009-09-25",6,"FOSSIL_SPECIMEN",68
"2009-09-25",6,"PRESERVED_SPECIMEN",49806
"2009-09-25",7,"OCCURRENCE",8
"2009-09-25",7,"OBSERVATION",82
"2009-09-25",7,"PRESERVED_SPECIMEN",248
"2009-09-25",8,"OCCURRENCE",2
"2009-12-16",0,"LIVING_SPECIMEN",12
"2009-12-16",0,"OCCURRENCE",490
"2009-12-16",0,"HUMAN_OBSERVATION",558
"2009-12-16",0,"OBSERVATION",985
"2009-12-16",0,"FOSSIL_SPECIMEN",83
"2009-12-16",0,"PRESERVED_SPECIMEN",651
"2009-12-16",1,"MATERIAL_CITATION",35
"2009-12-16",1,"OCCURRENCE",25644
"2009-12-16",1,"HUMAN_OBSERVATION",1039
"2009-12-16",1,"OBSERVATION",11495
"2009-12-16",1,"FOSSIL_SPECIMEN",9368
"2009-12-16",1,"PRESERVED_SPECIMEN",284313
"2009-12-16",2,"LIVING_SPECIMEN",2
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",186
"2009-12-16",3,"OCCURRENCE",7
"2009-12-16",3,"OBSERVATION",88
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",230
"2009-12-16",4,"LIVING_SPECIMEN",192
"2009-12-16",4,"OCCURRENCE",195
"2009-12-16",4,"HUMAN_OBSERVATION",2188
"2009-12-16",4,"OBSERVATION",7201
"2009-12-16",4,"FOSSIL_SPECIMEN",100
"2009-12-16",4,"PRESERVED_SPECIMEN",729
"2009-12-16",5,"LIVING_SPECIMEN",828
"2009-12-16",5,"OCCURRENCE",679
"2009-12-16",5,"OBSERVATION",43
"2009-12-16",5,"PRESERVED_SPECIMEN",2082
"2009-12-16",6,"LIVING_SPECIMEN",1250
"2009-12-16",6,"OCCURRENCE",105979
"2009-12-16",6,"HUMAN_OBSERVATION",453
"2009-12-16",6,"OBSERVATION",248
"2009-12-16",6,"FOSSIL_SPECIMEN",68
"2009-12-16",6,"PRESERVED_SPECIMEN",60264
"2009-12-16",7,"PRESERVED_SPECIMEN",248
"2009-12-16",7,"OCCURRENCE",8
"2009-12-16",7,"OBSERVATION",82
"2009-12-16",8,"OCCURRENCE",2
"2010-04-01",0,"LIVING_SPECIMEN",12
"2010-04-01",0,"OCCURRENCE",490
"2010-04-01",0,"HUMAN_OBSERVATION",558
"2010-04-01",0,"OBSERVATION",985
"2010-04-01",0,"FOSSIL_SPECIMEN",83
"2010-04-01",0,"PRESERVED_SPECIMEN",651
"2010-04-01",1,"MATERIAL_CITATION",35
"2010-04-01",1,"OCCURRENCE",25805
"2010-04-01",1,"HUMAN_OBSERVATION",1039
"2010-04-01",1,"OBSERVATION",11495
"2010-04-01",1,"FOSSIL_SPECIMEN",9368
"2010-04-01",1,"PRESERVED_SPECIMEN",284640
"2010-04-01",2,"LIVING_SPECIMEN",2
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",186
"2010-04-01",3,"OCCURRENCE",7
"2010-04-01",3,"OBSERVATION",88
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"PRESERVED_SPECIMEN",230
"2010-04-01",4,"LIVING_SPECIMEN",192
"2010-04-01",4,"OCCURRENCE",334
"2010-04-01",4,"HUMAN_OBSERVATION",2362
"2010-04-01",4,"OBSERVATION",7201
"2010-04-01",4,"FOSSIL_SPECIMEN",100
"2010-04-01",4,"PRESERVED_SPECIMEN",729
"2010-04-01",5,"LIVING_SPECIMEN",828
"2010-04-01",5,"OCCURRENCE",679
"2010-04-01",5,"OBSERVATION",43
"2010-04-01",5,"PRESERVED_SPECIMEN",2094
"2010-04-01",6,"LIVING_SPECIMEN",1270
"2010-04-01",6,"OCCURRENCE",105979
"2010-04-01",6,"HUMAN_OBSERVATION",453
"2010-04-01",6,"OBSERVATION",294
"2010-04-01",6,"FOSSIL_SPECIMEN",68
"2010-04-01",6,"PRESERVED_SPECIMEN",63920
"2010-04-01",7,"OCCURRENCE",8
"2010-04-01",7,"OBSERVATION",82
"2010-04-01",7,"PRESERVED_SPECIMEN",243
"2010-04-01",8,"OCCURRENCE",2
"2010-07-26",0,"LIVING_SPECIMEN",12
"2010-07-26",0,"OBSERVATION",985
"2010-07-26",0,"FOSSIL_SPECIMEN",83
"2010-07-26",0,"PRESERVED_SPECIMEN",644
"2010-07-26",0,"OCCURRENCE",521
"2010-07-26",0,"HUMAN_OBSERVATION",558
"2010-07-26",1,"OBSERVATION",11963
"2010-07-26",1,"MATERIAL_CITATION",35
"2010-07-26",1,"FOSSIL_SPECIMEN",9358
"2010-07-26",1,"PRESERVED_SPECIMEN",287252
"2010-07-26",1,"OCCURRENCE",24828
"2010-07-26",1,"HUMAN_OBSERVATION",1039
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",186
"2010-07-26",3,"OBSERVATION",88
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",230
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",4,"OCCURRENCE",334
"2010-07-26",4,"HUMAN_OBSERVATION",2362
"2010-07-26",4,"LIVING_SPECIMEN",192
"2010-07-26",4,"OBSERVATION",7201
"2010-07-26",4,"FOSSIL_SPECIMEN",100
"2010-07-26",4,"PRESERVED_SPECIMEN",280
"2010-07-26",5,"OCCURRENCE",679
"2010-07-26",5,"LIVING_SPECIMEN",824
"2010-07-26",5,"OBSERVATION",43
"2010-07-26",5,"PRESERVED_SPECIMEN",1906
"2010-07-26",6,"OCCURRENCE",105889
"2010-07-26",6,"HUMAN_OBSERVATION",451
"2010-07-26",6,"LIVING_SPECIMEN",1269
"2010-07-26",6,"OBSERVATION",312
"2010-07-26",6,"FOSSIL_SPECIMEN",68
"2010-07-26",6,"PRESERVED_SPECIMEN",65752
"2010-07-26",7,"OCCURRENCE",8
"2010-07-26",7,"OBSERVATION",82
"2010-07-26",7,"PRESERVED_SPECIMEN",247
"2010-11-17",0,"LIVING_SPECIMEN",19
"2010-11-17",0,"OBSERVATION",1103
"2010-11-17",0,"FOSSIL_SPECIMEN",83
"2010-11-17",0,"PRESERVED_SPECIMEN",1166
"2010-11-17",0,"OCCURRENCE",241
"2010-11-17",0,"HUMAN_OBSERVATION",558
"2010-11-17",1,"OBSERVATION",13514
"2010-11-17",1,"MATERIAL_CITATION",35
"2010-11-17",1,"FOSSIL_SPECIMEN",9382
"2010-11-17",1,"PRESERVED_SPECIMEN",331574
"2010-11-17",1,"OCCURRENCE",29088
"2010-11-17",1,"HUMAN_OBSERVATION",1039
"2010-11-17",2,"LIVING_SPECIMEN",2
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",2,"OCCURRENCE",8
"2010-11-17",3,"LIVING_SPECIMEN",186
"2010-11-17",3,"OBSERVATION",88
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",400
"2010-11-17",3,"OCCURRENCE",6
"2010-11-17",4,"HUMAN_OBSERVATION",2362
"2010-11-17",4,"LIVING_SPECIMEN",192
"2010-11-17",4,"OBSERVATION",7201
"2010-11-17",4,"FOSSIL_SPECIMEN",100
"2010-11-17",4,"PRESERVED_SPECIMEN",807
"2010-11-17",4,"OCCURRENCE",327
"2010-11-17",5,"LIVING_SPECIMEN",828
"2010-11-17",5,"OBSERVATION",43
"2010-11-17",5,"PRESERVED_SPECIMEN",2462
"2010-11-17",5,"OCCURRENCE",538
"2010-11-17",6,"OCCURRENCE",19272
"2010-11-17",6,"HUMAN_OBSERVATION",453
"2010-11-17",6,"LIVING_SPECIMEN",1399
"2010-11-17",6,"OBSERVATION",353
"2010-11-17",6,"FOSSIL_SPECIMEN",202
"2010-11-17",6,"PRESERVED_SPECIMEN",175366
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"OBSERVATION",82
"2010-11-17",7,"PRESERVED_SPECIMEN",397
"2011-02-21",0,"PRESERVED_SPECIMEN",1544
"2011-02-21",0,"LIVING_SPECIMEN",19
"2011-02-21",0,"OCCURRENCE",245
"2011-02-21",0,"HUMAN_OBSERVATION",558
"2011-02-21",0,"OBSERVATION",1103
"2011-02-21",0,"FOSSIL_SPECIMEN",83
"2011-02-21",1,"FOSSIL_SPECIMEN",9387
"2011-02-21",1,"PRESERVED_SPECIMEN",348822
"2011-02-21",1,"MATERIAL_CITATION",35
"2011-02-21",1,"OCCURRENCE",29080
"2011-02-21",1,"HUMAN_OBSERVATION",1039
"2011-02-21",1,"OBSERVATION",13591
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",2,"LIVING_SPECIMEN",2
"2011-02-21",2,"OCCURRENCE",8
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",400
"2011-02-21",3,"LIVING_SPECIMEN",186
"2011-02-21",3,"OCCURRENCE",6
"2011-02-21",3,"OBSERVATION",88
"2011-02-21",4,"FOSSIL_SPECIMEN",100
"2011-02-21",4,"PRESERVED_SPECIMEN",809
"2011-02-21",4,"LIVING_SPECIMEN",192
"2011-02-21",4,"OCCURRENCE",327
"2011-02-21",4,"HUMAN_OBSERVATION",2389
"2011-02-21",4,"OBSERVATION",7201
"2011-02-21",5,"PRESERVED_SPECIMEN",2558
"2011-02-21",5,"LIVING_SPECIMEN",828
"2011-02-21",5,"OCCURRENCE",538
"2011-02-21",5,"OBSERVATION",43
"2011-02-21",6,"FOSSIL_SPECIMEN",202
"2011-02-21",6,"PRESERVED_SPECIMEN",175461
"2011-02-21",6,"LIVING_SPECIMEN",1410
"2011-02-21",6,"OCCURRENCE",19299
"2011-02-21",6,"HUMAN_OBSERVATION",453
"2011-02-21",6,"OBSERVATION",353
"2011-02-21",7,"PRESERVED_SPECIMEN",483
"2011-02-21",7,"OCCURRENCE",4
"2011-02-21",7,"OBSERVATION",82
"2011-06-10",0,"LIVING_SPECIMEN",22
"2011-06-10",0,"OCCURRENCE",165
"2011-06-10",0,"HUMAN_OBSERVATION",1799
"2011-06-10",0,"OBSERVATION",1103
"2011-06-10",0,"FOSSIL_SPECIMEN",83
"2011-06-10",0,"PRESERVED_SPECIMEN",1589
"2011-06-10",1,"OCCURRENCE",28892
"2011-06-10",1,"HUMAN_OBSERVATION",2418
"2011-06-10",1,"OBSERVATION",13591
"2011-06-10",1,"MATERIAL_CITATION",35
"2011-06-10",1,"FOSSIL_SPECIMEN",8584
"2011-06-10",1,"PRESERVED_SPECIMEN",354053
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",2,"OCCURRENCE",8
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",231
"2011-06-10",3,"OCCURRENCE",6
"2011-06-10",3,"OBSERVATION",88
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",357
"2011-06-10",4,"PRESERVED_SPECIMEN",1100
"2011-06-10",4,"LIVING_SPECIMEN",192
"2011-06-10",4,"OCCURRENCE",330
"2011-06-10",4,"HUMAN_OBSERVATION",6788
"2011-06-10",4,"OBSERVATION",7201
"2011-06-10",4,"FOSSIL_SPECIMEN",98
"2011-06-10",5,"PRESERVED_SPECIMEN",2650
"2011-06-10",5,"LIVING_SPECIMEN",828
"2011-06-10",5,"OCCURRENCE",540
"2011-06-10",5,"OBSERVATION",43
"2011-06-10",6,"PRESERVED_SPECIMEN",176953
"2011-06-10",6,"LIVING_SPECIMEN",1443
"2011-06-10",6,"OCCURRENCE",19463
"2011-06-10",6,"HUMAN_OBSERVATION",453
"2011-06-10",6,"OBSERVATION",357
"2011-06-10",6,"FOSSIL_SPECIMEN",202
"2011-06-10",7,"PRESERVED_SPECIMEN",750
"2011-06-10",7,"OCCURRENCE",5
"2011-06-10",7,"OBSERVATION",82
"2011-06-10",8,"OCCURRENCE",2
"2011-09-05",0,"LIVING_SPECIMEN",20
"2011-09-05",0,"OCCURRENCE",171
"2011-09-05",0,"HUMAN_OBSERVATION",1241
"2011-09-05",0,"OBSERVATION",1103
"2011-09-05",0,"FOSSIL_SPECIMEN",82
"2011-09-05",0,"PRESERVED_SPECIMEN",1587
"2011-09-05",1,"MATERIAL_CITATION",35
"2011-09-05",1,"OCCURRENCE",28714
"2011-09-05",1,"HUMAN_OBSERVATION",2418
"2011-09-05",1,"OBSERVATION",13591
"2011-09-05",1,"FOSSIL_SPECIMEN",8553
"2011-09-05",1,"PRESERVED_SPECIMEN",354630
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",2,"OCCURRENCE",8
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",233
"2011-09-05",3,"OCCURRENCE",9
"2011-09-05",3,"OBSERVATION",88
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",355
"2011-09-05",4,"LIVING_SPECIMEN",192
"2011-09-05",4,"OCCURRENCE",330
"2011-09-05",4,"HUMAN_OBSERVATION",5117
"2011-09-05",4,"OBSERVATION",7201
"2011-09-05",4,"FOSSIL_SPECIMEN",98
"2011-09-05",4,"PRESERVED_SPECIMEN",824
"2011-09-05",5,"LIVING_SPECIMEN",828
"2011-09-05",5,"OCCURRENCE",540
"2011-09-05",5,"OBSERVATION",43
"2011-09-05",5,"PRESERVED_SPECIMEN",2645
"2011-09-05",6,"PRESERVED_SPECIMEN",176846
"2011-09-05",6,"LIVING_SPECIMEN",1444
"2011-09-05",6,"OCCURRENCE",19309
"2011-09-05",6,"HUMAN_OBSERVATION",453
"2011-09-05",6,"OBSERVATION",357
"2011-09-05",6,"FOSSIL_SPECIMEN",202
"2011-09-05",7,"PRESERVED_SPECIMEN",737
"2011-09-05",7,"OCCURRENCE",5
"2011-09-05",7,"OBSERVATION",82
"2011-09-05",8,"OCCURRENCE",2
"2012-01-18",0,"OCCURRENCE",267
