"snapshot","kingdom","speciesCount"
"2022-07-01",1,42113
"2022-07-01",3,70
"2022-07-01",4,840
"2022-07-01",5,2216
"2022-07-01",6,28619
"2022-07-01",7,66
"2022-07-01",8,1
"2022-10-01",1,42378
"2022-10-01",3,70
"2022-10-01",4,840
"2022-10-01",5,2235
"2022-10-01",6,28699
"2022-10-01",7,66
"2022-10-01",8,1
"2023-01-01",1,42567
"2023-01-01",3,70
"2023-01-01",4,848
"2023-01-01",5,2251
"2023-01-01",6,28782
"2023-01-01",7,66
"2023-01-01",8,1
"2023-04-01",1,42938
"2023-04-01",3,70
"2023-04-01",4,850
"2023-04-01",5,2288
"2023-04-01",6,29101
"2023-04-01",7,66
"2023-04-01",8,1
"2023-07-01",1,43019
"2023-07-01",3,70
"2023-07-01",4,1180
"2023-07-01",5,2610
"2023-07-01",6,29405
"2023-07-01",7,67
"2023-07-01",8,1
"2023-10-01",1,43620
"2023-10-01",3,70
"2023-10-01",4,1253
"2023-10-01",5,2674
"2023-10-01",6,29498
"2023-10-01",7,67
"2024-01-01",1,44081
"2024-01-01",3,70
"2024-01-01",4,1266
"2024-01-01",5,2688
"2024-01-01",6,29564
"2024-01-01",7,67
"2024-04-01",1,44339
"2024-04-01",3,70
"2024-04-01",4,1269
"2024-04-01",5,2689
"2024-04-01",6,29784
"2024-04-01",7,67
