"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"OBSERVATION",1614189
"2017-10-12",7,"OBSERVATION",197
"2019-10-09",6,"LIVING_SPECIMEN",3049
"2010-07-26",5,"PRESERVED_SPECIMEN",360042
"2011-02-21",5,"OBSERVATION",165248
"2019-10-09",6,"OBSERVATION",2356
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",4415
"2019-04-06",1,"MACHINE_OBSERVATION",20843
"2008-04-01",3,"PRESERVED_SPECIMEN",190
"2011-02-21",6,"UNKNOWN",4463
"2011-09-05",7,"FOSSIL_SPECIMEN",84
"2013-05-21",5,"HUMAN_OBSERVATION",70399
"2015-01-19",6,"HUMAN_OBSERVATION",3102
"2016-07-04",7,"PRESERVED_SPECIMEN",1164
"2017-07-24",6,"LIVING_SPECIMEN",3136
"2018-07-11",4,"HUMAN_OBSERVATION",90738
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",2414
"2019-07-01",1,"FOSSIL_SPECIMEN",13062
"2011-09-05",1,"PRESERVED_SPECIMEN",511148
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2019-07-01",2,"MATERIAL_SAMPLE",387
"2015-07-03",4,"PRESERVED_SPECIMEN",3802
"2018-09-28",6,"PRESERVED_SPECIMEN",1610705
"2010-11-17",7,"PRESERVED_SPECIMEN",259
"2016-01-04",5,"LIVING_SPECIMEN",412
"2012-07-13",7,"PRESERVED_SPECIMEN",299
"2016-01-04",5,"OBSERVATION",53561
"2017-12-22",4,"PRESERVED_SPECIMEN",12886
"2008-06-27",5,"OBSERVATION",143112
"2009-12-16",3,"PRESERVED_SPECIMEN",277
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",336242
"2019-01-01",2,"LIVING_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",1238
"2012-01-18",6,"PRESERVED_SPECIMEN",988411
"2015-10-01",0,"FOSSIL_SPECIMEN",569
"2012-12-11",0,"FOSSIL_SPECIMEN",256
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",8850
"2015-01-19",3,"LIVING_SPECIMEN",102
"2015-10-01",1,"MATERIAL_SAMPLE",456
"2016-12-27",6,"HUMAN_OBSERVATION",2968365
"2018-07-11",1,"LIVING_SPECIMEN",3
"2015-01-19",3,"OBSERVATION",37
"2018-07-11",1,"OBSERVATION",80508
"2013-07-09",3,"PRESERVED_SPECIMEN",231
"2011-06-10",0,"PRESERVED_SPECIMEN",1043
"2011-06-10",7,"UNKNOWN",1174
"2013-09-10",6,"HUMAN_OBSERVATION",3095
"2015-10-01",1,"UNKNOWN",146309
"2015-10-01",6,"LITERATURE",307
"2012-12-11",1,"UNKNOWN",49876
"2016-04-05",2,"UNKNOWN",63
"2019-04-06",3,"PRESERVED_SPECIMEN",386
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",671
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",856
"2015-01-19",0,"LITERATURE",8
"2019-10-09",7,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",971396
"2011-02-21",6,"OBSERVATION",1664315
"2019-10-09",7,"OBSERVATION",38
"2010-11-17",0,"HUMAN_OBSERVATION",2114
"2016-12-27",3,"LIVING_SPECIMEN",99
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",26781
"2008-10-10",3,"UNKNOWN",3
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",532
"2013-09-10",3,"OBSERVATION",28
"2011-02-21",7,"UNKNOWN",1174
"2013-05-21",6,"HUMAN_OBSERVATION",374633
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"HUMAN_OBSERVATION",65
"2017-07-24",7,"LIVING_SPECIMEN",2
"2018-07-11",5,"HUMAN_OBSERVATION",635054
"2017-07-24",7,"OBSERVATION",197
"2017-10-12",0,"UNKNOWN",5680
"2017-04-12",1,"MACHINE_OBSERVATION",20225
"2019-07-01",3,"MATERIAL_SAMPLE",29583
"2015-07-03",5,"PRESERVED_SPECIMEN",509338
"2016-12-27",0,"LITERATURE",8
"2018-09-28",7,"PRESERVED_SPECIMEN",3773
"2016-01-04",6,"LIVING_SPECIMEN",3080
"2009-09-25",3,"LIVING_SPECIMEN",15
"2016-01-04",6,"OBSERVATION",144596
"2017-12-22",5,"PRESERVED_SPECIMEN",566201
"2007-12-19",3,"LIVING_SPECIMEN",2
"2008-06-27",6,"OBSERVATION",1085624
"2013-12-20",0,"FOSSIL_SPECIMEN",1447
"2015-04-09",6,"FOSSIL_SPECIMEN",1291
"2007-12-19",3,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",670
"2012-01-18",4,"FOSSIL_SPECIMEN",122
"2012-03-26",7,"UNKNOWN",1174
"2019-01-01",3,"LIVING_SPECIMEN",163
"2011-06-10",7,"FOSSIL_SPECIMEN",84
"2012-01-18",7,"PRESERVED_SPECIMEN",303
"2015-10-01",1,"FOSSIL_SPECIMEN",7683
"2012-12-11",1,"FOSSIL_SPECIMEN",2549
"2013-05-21",3,"LIVING_SPECIMEN",88
"2013-12-20",1,"UNKNOWN",32420
"2015-01-19",4,"LIVING_SPECIMEN",22
"2015-04-09",0,"PRESERVED_SPECIMEN",9817
"2016-12-27",7,"HUMAN_OBSERVATION",2279
"2018-07-11",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",14
"2015-01-19",4,"OBSERVATION",85748
"2013-07-09",4,"PRESERVED_SPECIMEN",1925
"2011-06-10",1,"PRESERVED_SPECIMEN",513107
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",29
"2015-10-01",2,"UNKNOWN",63
"2012-12-11",2,"UNKNOWN",126
"2009-09-25",0,"LITERATURE",8
"2016-04-05",3,"UNKNOWN",4013
"2019-04-06",4,"PRESERVED_SPECIMEN",17389
"2007-12-19",0,"LITERATURE",8
"2014-09-08",1,"LIVING_SPECIMEN",7
"2019-01-01",0,"LITERATURE",8
"2010-04-01",5,"PRESERVED_SPECIMEN",358843
"2013-05-21",0,"LITERATURE",8
"2018-09-28",0,"HUMAN_OBSERVATION",2320
"2019-10-09",8,"LIVING_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",254
"2011-02-21",7,"OBSERVATION",863
"2017-04-12",0,"FOSSIL_SPECIMEN",6142
"2010-11-17",1,"HUMAN_OBSERVATION",3929578
"2016-12-27",4,"LIVING_SPECIMEN",36
"2017-04-12",1,"MATERIAL_SAMPLE",63913
"2016-12-27",4,"OBSERVATION",43243
"2018-04-09",2,"UNKNOWN",63
"2008-10-10",4,"UNKNOWN",58
"2008-04-01",5,"PRESERVED_SPECIMEN",316212
"2013-09-10",4,"OBSERVATION",85290
"2008-12-17",0,"FOSSIL_SPECIMEN",311
"2013-05-21",7,"HUMAN_OBSERVATION",521
"2014-03-28",4,"FOSSIL_SPECIMEN",5063
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",4441121
"2017-10-12",1,"UNKNOWN",278026
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2019-10-09",0,"UNKNOWN",4373
"2011-09-05",3,"PRESERVED_SPECIMEN",286
"2019-07-01",4,"MATERIAL_SAMPLE",2875
"2015-07-03",6,"PRESERVED_SPECIMEN",1639364
"2016-01-04",7,"LIVING_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",21
"2016-01-04",7,"OBSERVATION",609
"2017-12-22",6,"PRESERVED_SPECIMEN",1578157
"2007-12-19",4,"LIVING_SPECIMEN",21
"2008-06-27",7,"OBSERVATION",820
"2013-12-20",1,"FOSSIL_SPECIMEN",5366
"2015-04-09",7,"FOSSIL_SPECIMEN",84
"2007-12-19",4,"OBSERVATION",42588
"2017-07-24",0,"UNKNOWN",5680
"2009-12-16",5,"PRESERVED_SPECIMEN",358533
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",41
"2010-07-26",0,"HUMAN_OBSERVATION",2114
"2013-05-21",4,"LIVING_SPECIMEN",21
"2013-12-20",2,"UNKNOWN",126
"2015-01-19",5,"LIVING_SPECIMEN",371
"2015-04-09",1,"PRESERVED_SPECIMEN",1146455
"2018-07-11",3,"LIVING_SPECIMEN",157
"2013-05-21",4,"OBSERVATION",85052
"2015-01-19",5,"OBSERVATION",705783
"2018-07-11",3,"OBSERVATION",3
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",420884
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",4013
"2012-12-11",3,"UNKNOWN",7223
"2009-09-25",1,"LITERATURE",261
"2016-04-05",4,"UNKNOWN",4964
"2019-04-06",5,"PRESERVED_SPECIMEN",583564
"2007-12-19",1,"LITERATURE",240
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",970668
"2013-05-21",1,"LITERATURE",261
"2018-07-11",0,"LITERATURE",8
"2018-09-28",1,"HUMAN_OBSERVATION",18654288
"2017-04-12",1,"FOSSIL_SPECIMEN",9359
"2016-12-27",5,"LIVING_SPECIMEN",414
"2016-12-27",5,"OBSERVATION",167
"2018-04-09",3,"UNKNOWN",3957
"2008-10-10",5,"UNKNOWN",547
"2009-04-06",0,"FOSSIL_SPECIMEN",312
"2008-04-01",6,"PRESERVED_SPECIMEN",701732
"2013-09-10",5,"OBSERVATION",321462
"2008-12-17",1,"FOSSIL_SPECIMEN",2322
"2018-07-11",7,"HUMAN_OBSERVATION",6330
"2017-10-12",2,"UNKNOWN",63
"2019-07-01",4,"FOSSIL_SPECIMEN",8362
"2019-10-09",1,"UNKNOWN",60642
"2011-09-05",4,"PRESERVED_SPECIMEN",1603
"2019-07-01",5,"MATERIAL_SAMPLE",414
"2015-07-03",7,"PRESERVED_SPECIMEN",342
"2017-07-24",0,"FOSSIL_SPECIMEN",6140
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",362
"2017-12-22",7,"PRESERVED_SPECIMEN",3052
"2007-12-19",5,"LIVING_SPECIMEN",344
"2007-12-19",5,"OBSERVATION",279067
"2017-07-24",1,"UNKNOWN",278322
"2017-07-24",6,"LITERATURE",307
"2009-12-16",6,"PRESERVED_SPECIMEN",970033
"2012-01-18",6,"FOSSIL_SPECIMEN",1258
"2019-01-01",5,"LIVING_SPECIMEN",445
"2013-02-20",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",353
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",365
"2013-12-20",3,"UNKNOWN",7193
"2015-01-19",6,"LIVING_SPECIMEN",3081
"2018-07-11",4,"LIVING_SPECIMEN",36
"2013-05-21",5,"OBSERVATION",320361
"2015-01-19",6,"OBSERVATION",3497210
"2018-07-11",4,"OBSERVATION",41500
"2012-10-31",1,"LIVING_SPECIMEN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",998327
"2011-06-10",3,"PRESERVED_SPECIMEN",289
"2015-10-01",4,"UNKNOWN",4957
"2012-12-11",4,"UNKNOWN",15440
"2016-01-04",0,"UNKNOWN",6076
"2008-06-27",0,"UNKNOWN",305
"2016-04-05",5,"UNKNOWN",4180
"2019-04-06",6,"PRESERVED_SPECIMEN",1551321
"2016-10-07",0,"HUMAN_OBSERVATION",7529
"2014-09-08",3,"LIVING_SPECIMEN",102
"2010-04-01",7,"PRESERVED_SPECIMEN",252
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2016-12-27",6,"LIVING_SPECIMEN",3095
"2016-12-27",6,"OBSERVATION",3053
"2017-12-22",0,"HUMAN_OBSERVATION",11757
"2018-04-09",4,"UNKNOWN",4954
"2008-10-10",6,"UNKNOWN",4367
"2009-04-06",1,"FOSSIL_SPECIMEN",2409
"2009-09-25",0,"HUMAN_OBSERVATION",1465
"2008-04-01",7,"PRESERVED_SPECIMEN",158
"2011-02-21",0,"FOSSIL_SPECIMEN",328
"2013-09-10",6,"OBSERVATION",2295377
"2009-06-17",1,"LIVING_SPECIMEN",5
"2014-03-28",6,"FOSSIL_SPECIMEN",1276
"2017-10-12",3,"UNKNOWN",4007
"2019-01-01",0,"HUMAN_OBSERVATION",1675
"2019-10-09",2,"UNKNOWN",63
"2011-09-05",5,"PRESERVED_SPECIMEN",400641
"2014-03-28",0,"PRESERVED_SPECIMEN",6801
"2019-07-01",6,"MATERIAL_SAMPLE",277
"2017-07-24",1,"FOSSIL_SPECIMEN",9354
"2009-09-25",6,"LIVING_SPECIMEN",2190
"2007-12-19",6,"LIVING_SPECIMEN",2032
"2010-11-17",0,"OBSERVATION",1273
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"OBSERVATION",1085225
"2012-03-26",0,"FOSSIL_SPECIMEN",256
"2017-07-24",2,"UNKNOWN",63
"2009-12-16",7,"PRESERVED_SPECIMEN",254
"2012-01-18",7,"FOSSIL_SPECIMEN",84
"2019-01-01",6,"LIVING_SPECIMEN",3048
"2013-02-20",1,"LIVING_SPECIMEN",86210
"2015-10-01",4,"FOSSIL_SPECIMEN",5079
"2012-12-11",4,"FOSSIL_SPECIMEN",122
"2013-05-21",6,"LIVING_SPECIMEN",4290
"2013-12-20",4,"UNKNOWN",14156
"2015-04-09",3,"PRESERVED_SPECIMEN",187
"2018-07-11",5,"LIVING_SPECIMEN",415
"2008-06-27",0,"FOSSIL_SPECIMEN",236
"2013-05-21",6,"OBSERVATION",2286789
"2015-01-19",7,"OBSERVATION",3230
"2018-07-11",5,"OBSERVATION",29
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",322
"2011-06-10",4,"PRESERVED_SPECIMEN",1603
"2015-10-01",5,"UNKNOWN",4060
"2012-12-11",5,"UNKNOWN",4053
"2016-01-04",1,"UNKNOWN",127083
"2016-01-04",6,"LITERATURE",307
"2008-06-27",1,"UNKNOWN",45825
"2016-04-05",6,"UNKNOWN",326702
"2019-04-06",7,"PRESERVED_SPECIMEN",2602
"2016-10-07",1,"HUMAN_OBSERVATION",14503184
"2014-09-08",4,"LIVING_SPECIMEN",22
"2018-09-28",3,"HUMAN_OBSERVATION",2071
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",14976
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",197
"2017-12-22",1,"HUMAN_OBSERVATION",16674807
"2018-04-09",5,"UNKNOWN",1230
"2009-09-25",1,"HUMAN_OBSERVATION",202
"2011-02-21",1,"FOSSIL_SPECIMEN",2621
"2013-09-10",7,"OBSERVATION",2166
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",84
"2017-10-12",4,"UNKNOWN",11767
"2019-01-01",1,"HUMAN_OBSERVATION",19120750
"2019-07-01",6,"FOSSIL_SPECIMEN",2159
"2019-10-09",3,"UNKNOWN",3578
"2011-09-05",6,"PRESERVED_SPECIMEN",989252
"2014-03-28",1,"PRESERVED_SPECIMEN",990641
"2019-07-01",7,"MATERIAL_SAMPLE",53
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",2511
"2018-09-28",0,"OBSERVATION",24408
"2019-07-01",0,"PRESERVED_SPECIMEN",15709
"2010-11-17",1,"LIVING_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",142343
"2012-07-13",1,"LIVING_SPECIMEN",6
"2013-12-20",4,"FOSSIL_SPECIMEN",5047
"2007-12-19",7,"OBSERVATION",1019
"2012-03-26",1,"FOSSIL_SPECIMEN",2544
"2017-07-24",3,"UNKNOWN",4027
"2019-01-01",7,"LIVING_SPECIMEN",2
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",4019
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",3801
"2018-07-11",6,"LIVING_SPECIMEN",3041
"2008-06-27",1,"FOSSIL_SPECIMEN",1970
"2013-05-21",7,"OBSERVATION",2166
"2018-07-11",6,"OBSERVATION",2356
"2012-10-31",3,"LIVING_SPECIMEN",88
"2011-06-10",5,"PRESERVED_SPECIMEN",400679
"2015-10-01",6,"UNKNOWN",326264
"2012-12-11",6,"UNKNOWN",327098
"2016-01-04",2,"UNKNOWN",63
"2016-04-05",7,"UNKNOWN",608
"2014-09-08",5,"LIVING_SPECIMEN",371
"2015-01-19",0,"UNKNOWN",7002
"2018-09-28",4,"HUMAN_OBSERVATION",90961
"2012-10-31",0,"LITERATURE",8
"2017-04-12",4,"FOSSIL_SPECIMEN",5072
"2010-11-17",5,"HUMAN_OBSERVATION",69890
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",1252
"2018-04-09",6,"UNKNOWN",5807
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",122
"2009-06-17",3,"LIVING_SPECIMEN",15
"2017-10-12",5,"UNKNOWN",65571
"2019-07-01",7,"FOSSIL_SPECIMEN",199
"2019-10-09",4,"UNKNOWN",4935
"2011-09-05",7,"PRESERVED_SPECIMEN",301
"2019-07-01",8,"MATERIAL_SAMPLE",42
"2016-12-27",0,"UNKNOWN",4819
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2018-09-28",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"HUMAN_OBSERVATION",20134582
"2018-09-28",1,"OBSERVATION",80508
"2019-07-01",1,"PRESERVED_SPECIMEN",1882811
"2013-09-10",0,"UNKNOWN",8855
"2012-07-13",2,"LIVING_SPECIMEN",1
"2009-06-17",0,"LITERATURE",8
"2017-07-24",4,"UNKNOWN",11395
"2014-09-08",0,"HUMAN_OBSERVATION",6234
"2019-01-01",8,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",88
"2015-10-01",6,"FOSSIL_SPECIMEN",1289
"2010-07-26",4,"HUMAN_OBSERVATION",14817
"2012-12-11",6,"FOSSIL_SPECIMEN",1258
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",325908
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2015-04-09",5,"PRESERVED_SPECIMEN",508478
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"OBSERVATION",38
"2012-10-31",4,"LIVING_SPECIMEN",21
"2011-06-10",6,"PRESERVED_SPECIMEN",989235
"2015-10-01",0,"PRESERVED_SPECIMEN",7234
"2015-10-01",7,"UNKNOWN",609
"2012-12-11",0,"PRESERVED_SPECIMEN",3732
"2012-12-11",7,"UNKNOWN",1176
"2016-01-04",3,"UNKNOWN",4013
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",299
"2007-12-19",0,"UNKNOWN",297
"2016-10-07",3,"HUMAN_OBSERVATION",2516
"2014-09-08",6,"LIVING_SPECIMEN",3081
"2013-02-20",0,"LITERATURE",8
"2013-05-21",0,"UNKNOWN",9175
"2015-01-19",1,"UNKNOWN",45064
"2015-01-19",6,"LITERATURE",307
"2018-09-28",5,"HUMAN_OBSERVATION",647143
"2012-10-31",1,"LITERATURE",261
"2010-07-26",1,"LIVING_SPECIMEN",5
"2010-11-17",6,"HUMAN_OBSERVATION",371651
"2010-07-26",1,"OBSERVATION",118496
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-12-22",3,"HUMAN_OBSERVATION",2042
"2018-04-09",7,"UNKNOWN",606
"2009-04-06",4,"FOSSIL_SPECIMEN",122
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",21
"2017-10-12",6,"UNKNOWN",398335
"2019-01-01",3,"HUMAN_OBSERVATION",2073
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",24666
"2019-10-09",5,"UNKNOWN",7249
"2013-09-10",0,"FOSSIL_SPECIMEN",1447
"2014-03-28",3,"PRESERVED_SPECIMEN",231
"2016-12-27",1,"UNKNOWN",257658
"2016-12-27",6,"LITERATURE",307
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",5072
"2018-09-28",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",15
"2013-09-10",1,"UNKNOWN",56398
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",86
"2013-12-20",6,"FOSSIL_SPECIMEN",1275
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",261
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",65168
"2017-12-22",0,"OBSERVATION",24666
"2014-09-08",1,"HUMAN_OBSERVATION",6836279
"2009-09-25",0,"OBSERVATION",1161
"2013-02-20",4,"LIVING_SPECIMEN",21
"2015-10-01",7,"FOSSIL_SPECIMEN",89
"2012-12-11",7,"FOSSIL_SPECIMEN",84
"2013-12-20",0,"PRESERVED_SPECIMEN",3774
"2013-12-20",7,"UNKNOWN",1176
"2015-04-09",6,"PRESERVED_SPECIMEN",1369308
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"LIVING_SPECIMEN",365
"2019-01-01",0,"OBSERVATION",24408
"2011-06-10",7,"PRESERVED_SPECIMEN",301
"2015-10-01",1,"PRESERVED_SPECIMEN",978553
"2012-12-11",1,"PRESERVED_SPECIMEN",820518
"2016-01-04",4,"UNKNOWN",4957
"2008-06-27",4,"UNKNOWN",48
"2009-09-25",1,"UNKNOWN",39819
"2010-11-17",0,"LITERATURE",8
"2007-12-19",1,"UNKNOWN",42728
"2012-07-13",0,"LITERATURE",8
"2016-10-07",4,"HUMAN_OBSERVATION",78665
"2013-02-20",1,"LITERATURE",261
"2013-05-21",1,"UNKNOWN",45850
"2015-01-19",2,"UNKNOWN",63
"2018-07-11",0,"UNKNOWN",4415
"2018-09-28",6,"HUMAN_OBSERVATION",4570177
"2017-04-12",6,"FOSSIL_SPECIMEN",1300
"2010-11-17",7,"HUMAN_OBSERVATION",492
"2008-10-10",0,"FOSSIL_SPECIMEN",225
"2016-04-05",1,"MACHINE_OBSERVATION",269
"2017-12-22",4,"HUMAN_OBSERVATION",81068
"2009-09-25",4,"HUMAN_OBSERVATION",9065
"2017-04-12",0,"PRESERVED_SPECIMEN",9068
"2011-02-21",4,"FOSSIL_SPECIMEN",122
"2008-12-17",6,"FOSSIL_SPECIMEN",1225
"2009-06-17",5,"LIVING_SPECIMEN",362
"2008-04-01",0,"OBSERVATION",816
"2017-10-12",7,"UNKNOWN",1624
"2019-01-01",4,"HUMAN_OBSERVATION",99213
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",107244
"2019-10-09",6,"UNKNOWN",6547
"2008-12-17",0,"PRESERVED_SPECIMEN",739
"2013-09-10",1,"FOSSIL_SPECIMEN",5366
"2014-03-28",4,"PRESERVED_SPECIMEN",2025
"2012-10-31",0,"HUMAN_OBSERVATION",5960
"2016-12-27",2,"UNKNOWN",63
"2015-07-03",1,"LIVING_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",157
"2019-04-06",3,"HUMAN_OBSERVATION",5121
"2018-09-28",3,"OBSERVATION",3
"2019-07-01",3,"PRESERVED_SPECIMEN",386
"2010-11-17",4,"LIVING_SPECIMEN",21
"2013-09-10",2,"UNKNOWN",126
"2010-11-17",4,"OBSERVATION",46230
"2012-07-13",4,"LIVING_SPECIMEN",21
"2013-12-20",7,"FOSSIL_SPECIMEN",84
"2017-12-22",1,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",122
"2017-07-24",6,"UNKNOWN",388495
"2017-12-22",1,"OBSERVATION",106428
