"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1001
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",41
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",944
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",115
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6099
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",717
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",282
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",706
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3586
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1119
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10838
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",16
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",702
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",717
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",210
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1390
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5996
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1718
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1719
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5591
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",557
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",944
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",505
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1727
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",505
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3442
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4196
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",778
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4196
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1115
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1716
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",229
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1236
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",366
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",750
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",981
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",810
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10786
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",235
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
