"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"PRESERVED_SPECIMEN",17878
"2011-06-10",1,"OCCURRENCE",1061
"2011-06-10",2,"OCCURRENCE",204
"2011-06-10",3,"OCCURRENCE",5971
"2011-06-10",3,"PRESERVED_SPECIMEN",64
"2011-06-10",3,"LIVING_SPECIMEN",21
"2011-06-10",4,"OCCURRENCE",3
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2011-06-10",4,"PRESERVED_SPECIMEN",221
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",39
"2011-06-10",5,"OCCURRENCE",105
"2011-06-10",5,"OBSERVATION",5
"2011-06-10",5,"PRESERVED_SPECIMEN",1274
"2011-06-10",6,"LIVING_SPECIMEN",225
"2011-06-10",6,"OCCURRENCE",2505
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2011-06-10",6,"FOSSIL_SPECIMEN",28
"2011-06-10",6,"PRESERVED_SPECIMEN",10083
"2011-06-10",7,"OCCURRENCE",6
"2011-06-10",7,"PRESERVED_SPECIMEN",27
"2011-09-05",0,"PRESERVED_SPECIMEN",117
"2011-09-05",0,"OCCURRENCE",23
"2011-09-05",1,"OBSERVATION",3161
"2011-09-05",1,"FOSSIL_SPECIMEN",102
"2011-09-05",1,"PRESERVED_SPECIMEN",17995
"2011-09-05",1,"MATERIAL_CITATION",6
"2011-09-05",1,"OCCURRENCE",1082
"2011-09-05",2,"OCCURRENCE",204
"2011-09-05",3,"OCCURRENCE",5971
"2011-09-05",3,"PRESERVED_SPECIMEN",64
"2011-09-05",3,"LIVING_SPECIMEN",21
"2011-09-05",4,"OCCURRENCE",3
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2011-09-05",4,"PRESERVED_SPECIMEN",209
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"OCCURRENCE",115
"2011-09-05",5,"OBSERVATION",5
"2011-09-05",5,"PRESERVED_SPECIMEN",1274
"2011-09-05",5,"LIVING_SPECIMEN",39
"2011-09-05",6,"OCCURRENCE",2525
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2011-09-05",6,"FOSSIL_SPECIMEN",28
"2011-09-05",6,"PRESERVED_SPECIMEN",11751
"2011-09-05",6,"LIVING_SPECIMEN",225
"2011-09-05",7,"OCCURRENCE",6
"2011-09-05",7,"PRESERVED_SPECIMEN",27
"2012-01-18",0,"PRESERVED_SPECIMEN",109
"2012-01-18",0,"OCCURRENCE",25
"2012-01-18",1,"MATERIAL_CITATION",6
"2012-01-18",1,"PRESERVED_SPECIMEN",18348
"2012-01-18",1,"FOSSIL_SPECIMEN",122
"2012-01-18",1,"OCCURRENCE",1048
"2012-01-18",1,"OBSERVATION",3161
"2012-01-18",2,"OCCURRENCE",204
"2012-01-18",3,"LIVING_SPECIMEN",21
"2012-01-18",3,"PRESERVED_SPECIMEN",64
"2012-01-18",3,"OCCURRENCE",5971
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",220
"2012-01-18",4,"OCCURRENCE",3
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2012-01-18",5,"LIVING_SPECIMEN",39
"2012-01-18",5,"OBSERVATION",5
"2012-01-18",5,"PRESERVED_SPECIMEN",1262
"2012-01-18",5,"OCCURRENCE",122
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",214
"2012-01-18",6,"PRESERVED_SPECIMEN",15493
"2012-01-18",6,"FOSSIL_SPECIMEN",28
"2012-01-18",6,"OCCURRENCE",2778
"2012-01-18",7,"PRESERVED_SPECIMEN",28
"2012-01-18",7,"OCCURRENCE",6
"2012-03-26",0,"PRESERVED_SPECIMEN",139
"2012-03-26",0,"OCCURRENCE",59
"2012-03-26",1,"OCCURRENCE",1061
"2012-03-26",1,"OBSERVATION",3161
"2012-03-26",1,"MATERIAL_CITATION",6
"2012-03-26",1,"FOSSIL_SPECIMEN",122
"2012-03-26",1,"PRESERVED_SPECIMEN",17855
"2012-03-26",2,"OCCURRENCE",204
"2012-03-26",3,"OCCURRENCE",6148
"2012-03-26",3,"LIVING_SPECIMEN",21
"2012-03-26",3,"PRESERVED_SPECIMEN",34
"2012-03-26",4,"OCCURRENCE",2
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",216
"2012-03-26",5,"OCCURRENCE",123
"2012-03-26",5,"LIVING_SPECIMEN",39
"2012-03-26",5,"OBSERVATION",5
"2012-03-26",5,"PRESERVED_SPECIMEN",1216
"2012-03-26",6,"OCCURRENCE",2784
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2012-03-26",6,"LIVING_SPECIMEN",213
"2012-03-26",6,"FOSSIL_SPECIMEN",28
"2012-03-26",6,"PRESERVED_SPECIMEN",16534
"2012-03-26",7,"PRESERVED_SPECIMEN",26
"2012-03-26",7,"OCCURRENCE",6
"2012-07-13",0,"PRESERVED_SPECIMEN",139
"2012-07-13",0,"OCCURRENCE",61
"2012-07-13",1,"FOSSIL_SPECIMEN",120
"2012-07-13",1,"PRESERVED_SPECIMEN",19809
"2012-07-13",1,"MATERIAL_CITATION",6
"2012-07-13",1,"OCCURRENCE",1041
"2012-07-13",1,"HUMAN_OBSERVATION",7
"2012-07-13",1,"OBSERVATION",4522
"2012-07-13",2,"OCCURRENCE",204
"2012-07-13",3,"PRESERVED_SPECIMEN",35
"2012-07-13",3,"LIVING_SPECIMEN",21
"2012-07-13",3,"OCCURRENCE",6149
"2012-07-13",4,"PRESERVED_SPECIMEN",232
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",2
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2012-07-13",5,"OBSERVATION",5
"2012-07-13",5,"PRESERVED_SPECIMEN",1302
"2012-07-13",5,"LIVING_SPECIMEN",40
"2012-07-13",5,"OCCURRENCE",62
"2012-07-13",6,"FOSSIL_SPECIMEN",28
"2012-07-13",6,"PRESERVED_SPECIMEN",16835
"2012-07-13",6,"LIVING_SPECIMEN",228
"2012-07-13",6,"OCCURRENCE",2536
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2012-07-13",7,"PRESERVED_SPECIMEN",38
"2012-07-13",7,"OCCURRENCE",6
"2012-10-31",0,"PRESERVED_SPECIMEN",130
"2012-10-31",0,"OCCURRENCE",61
"2012-10-31",1,"FOSSIL_SPECIMEN",120
"2012-10-31",1,"PRESERVED_SPECIMEN",21031
"2012-10-31",1,"MATERIAL_CITATION",6
"2012-10-31",1,"OCCURRENCE",1039
"2012-10-31",1,"HUMAN_OBSERVATION",7
"2012-10-31",1,"OBSERVATION",4522
"2012-10-31",2,"OCCURRENCE",204
"2012-10-31",3,"PRESERVED_SPECIMEN",35
"2012-10-31",3,"LIVING_SPECIMEN",21
"2012-10-31",3,"OCCURRENCE",6149
"2012-10-31",4,"PRESERVED_SPECIMEN",233
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",2
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2012-10-31",5,"OBSERVATION",5
"2012-10-31",5,"PRESERVED_SPECIMEN",1322
"2012-10-31",5,"LIVING_SPECIMEN",40
"2012-10-31",5,"OCCURRENCE",61
"2012-10-31",6,"FOSSIL_SPECIMEN",28
"2012-10-31",6,"PRESERVED_SPECIMEN",17246
"2012-10-31",6,"LIVING_SPECIMEN",228
"2012-10-31",6,"OCCURRENCE",2544
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2012-10-31",7,"PRESERVED_SPECIMEN",38
"2012-10-31",7,"OCCURRENCE",6
"2012-12-11",0,"OCCURRENCE",62
"2012-12-11",0,"PRESERVED_SPECIMEN",137
"2012-12-11",1,"MATERIAL_CITATION",6
"2012-12-11",1,"OCCURRENCE",1066
"2012-12-11",1,"HUMAN_OBSERVATION",7
"2012-12-11",1,"OBSERVATION",4522
"2012-12-11",1,"FOSSIL_SPECIMEN",120
"2012-12-11",1,"PRESERVED_SPECIMEN",18747
"2012-12-11",2,"OCCURRENCE",204
"2012-12-11",3,"LIVING_SPECIMEN",21
"2012-12-11",3,"OCCURRENCE",6149
"2012-12-11",3,"PRESERVED_SPECIMEN",35
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",2
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2012-12-11",4,"PRESERVED_SPECIMEN",232
"2012-12-11",5,"LIVING_SPECIMEN",40
"2012-12-11",5,"OCCURRENCE",100
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",5,"PRESERVED_SPECIMEN",1325
"2012-12-11",6,"LIVING_SPECIMEN",228
"2012-12-11",6,"OCCURRENCE",2403
"2012-12-11",6,"HUMAN_OBSERVATION",3
"2012-12-11",6,"FOSSIL_SPECIMEN",28
"2012-12-11",6,"PRESERVED_SPECIMEN",17402
"2012-12-11",7,"PRESERVED_SPECIMEN",44
"2013-02-20",0,"PRESERVED_SPECIMEN",137
"2013-02-20",0,"OCCURRENCE",62
"2013-02-20",1,"FOSSIL_SPECIMEN",120
"2013-02-20",1,"PRESERVED_SPECIMEN",20015
"2013-02-20",1,"MATERIAL_CITATION",6
"2013-02-20",1,"OCCURRENCE",579
"2013-02-20",1,"HUMAN_OBSERVATION",7
"2013-02-20",1,"OBSERVATION",4522
"2013-02-20",2,"OCCURRENCE",204
"2013-02-20",3,"PRESERVED_SPECIMEN",35
"2013-02-20",3,"LIVING_SPECIMEN",21
"2013-02-20",3,"OCCURRENCE",6149
"2013-02-20",4,"PRESERVED_SPECIMEN",232
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",2
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",5,"PRESERVED_SPECIMEN",1328
"2013-02-20",5,"LIVING_SPECIMEN",40
"2013-02-20",5,"OCCURRENCE",100
"2013-02-20",6,"FOSSIL_SPECIMEN",25
"2013-02-20",6,"PRESERVED_SPECIMEN",17736
"2013-02-20",6,"LIVING_SPECIMEN",240
"2013-02-20",6,"OCCURRENCE",2342
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2013-02-20",7,"PRESERVED_SPECIMEN",44
"2013-05-21",0,"PRESERVED_SPECIMEN",137
"2013-05-21",0,"OCCURRENCE",62
"2013-05-21",1,"FOSSIL_SPECIMEN",122
"2013-05-21",1,"PRESERVED_SPECIMEN",20147
"2013-05-21",1,"OCCURRENCE",607
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2013-05-21",1,"OBSERVATION",4522
"2013-05-21",1,"MATERIAL_CITATION",6
"2013-05-21",2,"OCCURRENCE",204
"2013-05-21",3,"PRESERVED_SPECIMEN",35
"2013-05-21",3,"OCCURRENCE",6149
"2013-05-21",3,"LIVING_SPECIMEN",22
"2013-05-21",4,"PRESERVED_SPECIMEN",232
"2013-05-21",4,"OCCURRENCE",2
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1328
"2013-05-21",5,"OCCURRENCE",100
"2013-05-21",5,"LIVING_SPECIMEN",40
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",6,"FOSSIL_SPECIMEN",25
"2013-05-21",6,"PRESERVED_SPECIMEN",17813
"2013-05-21",6,"OCCURRENCE",2344
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2013-05-21",6,"LIVING_SPECIMEN",240
"2013-05-21",7,"PRESERVED_SPECIMEN",44
"2013-07-09",0,"PRESERVED_SPECIMEN",136
"2013-07-09",0,"OCCURRENCE",62
"2013-07-09",1,"OBSERVATION",4522
"2013-07-09",1,"FOSSIL_SPECIMEN",123
"2013-07-09",1,"PRESERVED_SPECIMEN",20443
"2013-07-09",1,"MATERIAL_CITATION",6
"2013-07-09",1,"OCCURRENCE",521
"2013-07-09",1,"HUMAN_OBSERVATION",7
