"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",47
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",495
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104401
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",645
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104401
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2009-09-25","OBSERVATION","Species","Unknown","YearOnly",645
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",495
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1058
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104401
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2646
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",495
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104401
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2009-09-25","OBSERVATION","Unknown","Unknown","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37839
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",29294
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",163
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
