"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",46
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",242
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",443
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",355
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",242
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",443
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",355
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",443
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",355
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",11
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",279
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",355
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",443
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",12
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
