"snapshot","day","occurrenceCount"
"2018-07-11",273,1
"2018-07-11",274,2
"2018-07-11",275,3
"2018-07-11",276,1
"2018-07-11",284,1
"2018-07-11",290,2
"2018-07-11",296,3
"2018-07-11",305,1
"2018-07-11",306,1
"2018-07-11",321,1
"2018-07-11",323,8
"2018-07-11",330,8
"2018-07-11",331,3
"2018-07-11",333,13
"2018-07-11",336,12
"2018-07-11",351,12
"2018-07-11",352,8
"2018-07-11",354,1
"2018-07-11",357,19
"2018-09-28",5,2
"2018-09-28",7,6
"2018-09-28",54,35
"2018-09-28",76,9
"2018-09-28",80,2
"2018-09-28",82,7
"2018-09-28",84,17
"2018-09-28",85,28
"2018-09-28",86,15
"2018-09-28",87,12
"2018-09-28",88,10
"2018-09-28",89,11
"2018-09-28",90,4
"2018-09-28",91,5
"2018-09-28",92,3
"2018-09-28",93,18
"2018-09-28",95,8
"2018-09-28",96,8
"2018-09-28",97,34
"2018-09-28",98,118
"2018-09-28",99,51
"2018-09-28",100,62
"2018-09-28",101,45
"2018-09-28",102,15
"2018-09-28",103,6
"2018-09-28",106,33
"2018-09-28",107,41
"2018-09-28",108,11
"2018-09-28",109,20
"2018-09-28",110,1
"2018-09-28",111,4
"2018-09-28",112,13
"2018-09-28",113,24
"2018-09-28",114,10
"2018-09-28",233,2
"2018-09-28",247,11
"2018-09-28",258,5
"2018-09-28",259,1
"2018-09-28",261,10
"2018-09-28",272,2
"2018-09-28",273,1
"2018-09-28",274,2
"2018-09-28",275,3
"2018-09-28",276,1
"2018-09-28",284,1
"2018-09-28",290,2
"2018-09-28",296,3
"2018-09-28",305,1
"2018-09-28",306,1
"2018-09-28",321,1
"2018-09-28",323,8
"2018-09-28",330,8
"2018-09-28",331,3
"2018-09-28",333,13
"2018-09-28",336,12
"2018-09-28",351,12
"2018-09-28",352,8
"2018-09-28",354,1
"2018-09-28",357,19
"2019-01-01",5,2
"2019-01-01",7,6
"2019-01-01",54,35
"2019-01-01",76,9
"2019-01-01",80,2
"2019-01-01",82,7
"2019-01-01",84,17
"2019-01-01",85,28
"2019-01-01",86,15
"2019-01-01",87,12
"2019-01-01",88,10
"2019-01-01",89,11
"2019-01-01",90,4
"2019-01-01",91,5
"2019-01-01",92,3
"2019-01-01",93,18
"2019-01-01",95,8
"2019-01-01",96,8
"2019-01-01",97,34
"2019-01-01",98,118
"2019-01-01",99,51
"2019-01-01",100,62
"2019-01-01",101,45
"2019-01-01",102,15
"2019-01-01",103,6
"2019-01-01",106,33
"2019-01-01",107,41
"2019-01-01",108,11
"2019-01-01",109,20
"2019-01-01",110,1
"2019-01-01",111,4
"2019-01-01",112,13
"2019-01-01",113,24
"2019-01-01",114,10
"2019-01-01",233,2
"2019-01-01",247,11
"2019-01-01",258,5
"2019-01-01",259,1
"2019-01-01",261,10
"2019-01-01",272,2
"2019-01-01",273,1
"2019-01-01",274,2
"2019-01-01",275,3
"2019-01-01",276,1
"2019-01-01",284,1
"2019-01-01",290,2
"2019-01-01",296,3
"2019-01-01",305,1
"2019-01-01",306,1
"2019-01-01",321,1
"2019-01-01",323,8
"2019-01-01",330,8
"2019-01-01",331,3
"2019-01-01",333,13
"2019-01-01",336,12
"2019-01-01",351,12
"2019-01-01",352,8
"2019-01-01",354,1
"2019-01-01",357,19
"2019-04-06",5,2
"2019-04-06",7,6
"2019-04-06",33,14
"2019-04-06",54,34
"2019-04-06",72,10
"2019-04-06",73,6
"2019-04-06",74,17
"2019-04-06",76,18
"2019-04-06",77,12
"2019-04-06",78,5
"2019-04-06",79,4
"2019-04-06",80,20
"2019-04-06",81,35
"2019-04-06",82,92
"2019-04-06",83,8
"2019-04-06",84,23
"2019-04-06",85,17
"2019-04-06",86,29
"2019-04-06",87,14
"2019-04-06",88,12
"2019-04-06",89,34
"2019-04-06",90,29
"2019-04-06",91,28
"2019-04-06",92,4
"2019-04-06",93,24
"2019-04-06",94,13
"2019-04-06",95,19
"2019-04-06",96,8
"2019-04-06",97,30
"2019-04-06",98,118
"2019-04-06",99,101
"2019-04-06",100,144
"2019-04-06",101,82
"2019-04-06",102,41
"2019-04-06",103,77
"2019-04-06",104,15
"2019-04-06",105,9
"2019-04-06",106,32
"2019-04-06",107,54
"2019-04-06",108,86
"2019-04-06",109,63
"2019-04-06",110,21
"2019-04-06",111,15
"2019-04-06",112,21
"2019-04-06",113,85
"2019-04-06",114,74
"2019-04-06",146,4
"2019-04-06",188,1
"2019-04-06",233,2
"2019-04-06",246,5
"2019-04-06",247,11
"2019-04-06",253,1
"2019-04-06",255,4
"2019-04-06",257,7
"2019-04-06",258,5
"2019-04-06",259,1
"2019-04-06",261,10
"2019-04-06",272,2
"2019-04-06",273,1
"2019-04-06",274,2
"2019-04-06",275,3
"2019-04-06",276,1
"2019-04-06",279,8
"2019-04-06",284,1
"2019-04-06",285,2
"2019-04-06",286,1
"2019-04-06",290,2
"2019-04-06",296,3
"2019-04-06",298,5
"2019-04-06",299,2
"2019-04-06",305,1
"2019-04-06",306,1
"2019-04-06",310,2
"2019-04-06",317,6
"2019-04-06",319,6
"2019-04-06",321,1
"2019-04-06",322,18
"2019-04-06",323,15
"2019-04-06",330,8
"2019-04-06",331,3
"2019-04-06",333,13
"2019-04-06",336,12
"2019-04-06",351,12
"2019-04-06",352,13
"2019-04-06",354,1
"2019-04-06",357,19
"2019-07-01",5,2
"2019-07-01",7,6
"2019-07-01",33,14
"2019-07-01",54,34
"2019-07-01",72,10
"2019-07-01",73,6
"2019-07-01",74,17
"2019-07-01",76,18
"2019-07-01",77,12
"2019-07-01",78,5
"2019-07-01",79,4
"2019-07-01",80,20
"2019-07-01",81,35
"2019-07-01",82,92
"2019-07-01",83,8
"2019-07-01",84,23
"2019-07-01",85,17
"2019-07-01",86,29
"2019-07-01",87,14
"2019-07-01",88,12
"2019-07-01",89,34
"2019-07-01",90,29
"2019-07-01",91,28
"2019-07-01",92,4
"2019-07-01",93,24
"2019-07-01",94,13
"2019-07-01",95,19
"2019-07-01",96,8
"2019-07-01",97,30
"2019-07-01",98,118
"2019-07-01",99,101
"2019-07-01",100,144
"2019-07-01",101,82
"2019-07-01",102,41
"2019-07-01",103,77
"2019-07-01",104,15
"2019-07-01",105,9
"2019-07-01",106,32
"2019-07-01",107,54
"2019-07-01",108,86
"2019-07-01",109,63
"2019-07-01",110,21
"2019-07-01",111,15
"2019-07-01",112,21
"2019-07-01",113,85
"2019-07-01",114,74
"2019-07-01",146,4
"2019-07-01",188,1
"2019-07-01",233,2
"2019-07-01",246,5
"2019-07-01",247,11
"2019-07-01",253,1
"2019-07-01",255,4
"2019-07-01",257,7
"2019-07-01",258,5
"2019-07-01",259,1
"2019-07-01",261,10
"2019-07-01",272,2
"2019-07-01",273,1
"2019-07-01",274,2
"2019-07-01",275,3
"2019-07-01",276,1
"2019-07-01",279,8
"2019-07-01",284,1
"2019-07-01",285,2
"2019-07-01",286,1
"2019-07-01",290,2
"2019-07-01",296,3
"2019-07-01",298,5
"2019-07-01",299,2
"2019-07-01",305,1
"2019-07-01",306,1
"2019-07-01",310,2
"2019-07-01",317,6
"2019-07-01",319,6
"2019-07-01",321,1
"2019-07-01",322,18
"2019-07-01",323,15
"2019-07-01",330,8
"2019-07-01",331,3
"2019-07-01",333,13
"2019-07-01",336,12
"2019-07-01",351,12
"2019-07-01",352,13
"2019-07-01",354,1
"2019-07-01",357,19
"2019-10-09",5,2
"2019-10-09",7,6
"2019-10-09",33,14
"2019-10-09",54,34
"2019-10-09",72,10
"2019-10-09",73,6
"2019-10-09",74,17
"2019-10-09",76,18
"2019-10-09",77,12
"2019-10-09",78,5
"2019-10-09",79,4
"2019-10-09",80,20
"2019-10-09",81,35
"2019-10-09",82,92
"2019-10-09",83,8
"2019-10-09",84,23
"2019-10-09",85,17
"2019-10-09",86,29
"2019-10-09",87,14
"2019-10-09",88,12
"2019-10-09",89,34
"2019-10-09",90,29
"2019-10-09",91,28
"2019-10-09",92,4
"2019-10-09",93,24
"2019-10-09",94,13
"2019-10-09",95,19
"2019-10-09",96,8
"2019-10-09",97,30
"2019-10-09",98,118
"2019-10-09",99,101
"2019-10-09",100,144
"2019-10-09",101,82
"2019-10-09",102,41
"2019-10-09",103,77
"2019-10-09",104,15
"2019-10-09",105,9
"2019-10-09",106,32
"2019-10-09",107,54
"2019-10-09",108,86
"2019-10-09",109,63
"2019-10-09",110,21
"2019-10-09",111,15
"2019-10-09",112,21
"2019-10-09",113,85
"2019-10-09",114,74
"2019-10-09",146,4
"2019-10-09",188,1
"2019-10-09",233,2
"2019-10-09",246,5
"2019-10-09",247,11
"2019-10-09",253,1
"2019-10-09",255,4
"2019-10-09",257,7
"2019-10-09",258,5
"2019-10-09",259,1
"2019-10-09",261,10
"2019-10-09",272,2
"2019-10-09",273,1
"2019-10-09",274,2
"2019-10-09",275,3
"2019-10-09",276,1
"2019-10-09",279,8
"2019-10-09",284,1
"2019-10-09",285,2
"2019-10-09",286,1
"2019-10-09",290,2
"2019-10-09",296,3
"2019-10-09",298,5
"2019-10-09",299,2
"2019-10-09",305,1
"2019-10-09",306,1
"2019-10-09",310,2
"2019-10-09",317,6
"2019-10-09",319,6
"2019-10-09",321,1
"2019-10-09",322,18
"2019-10-09",323,15
"2019-10-09",330,8
"2019-10-09",331,3
"2019-10-09",333,13
"2019-10-09",336,12
"2019-10-09",351,12
"2019-10-09",352,13
"2019-10-09",354,1
"2019-10-09",357,19
"2020-01-01",5,2
"2020-01-01",7,6
"2020-01-01",33,14
"2020-01-01",54,34
"2020-01-01",72,10
"2020-01-01",73,6
"2020-01-01",74,17
"2020-01-01",76,18
"2020-01-01",77,12
"2020-01-01",78,5
"2020-01-01",79,4
"2020-01-01",80,20
"2020-01-01",81,35
"2020-01-01",82,92
"2020-01-01",83,8
"2020-01-01",84,23
"2020-01-01",85,17
"2020-01-01",86,29
"2020-01-01",87,14
"2020-01-01",88,12
"2020-01-01",89,34
"2020-01-01",90,29
"2020-01-01",91,28
"2020-01-01",92,4
"2020-01-01",93,24
"2020-01-01",94,13
"2020-01-01",95,19
"2020-01-01",96,8
"2020-01-01",97,30
"2020-01-01",98,118
"2020-01-01",99,101
"2020-01-01",100,144
"2020-01-01",101,82
"2020-01-01",102,41
"2020-01-01",103,77
"2020-01-01",104,15
"2020-01-01",105,9
"2020-01-01",106,32
"2020-01-01",107,54
"2020-01-01",108,86
"2020-01-01",109,63
"2020-01-01",110,21
"2020-01-01",111,15
"2020-01-01",112,21
"2020-01-01",113,85
"2020-01-01",114,74
"2020-01-01",146,4
"2020-01-01",188,1
"2020-01-01",233,2
"2020-01-01",246,5
"2020-01-01",247,11
"2020-01-01",253,1
"2020-01-01",255,4
"2020-01-01",257,7
"2020-01-01",258,5
"2020-01-01",259,1
"2020-01-01",261,10
"2020-01-01",272,2
"2020-01-01",273,1
"2020-01-01",274,2
"2020-01-01",275,3
"2020-01-01",276,1
"2020-01-01",279,8
"2020-01-01",284,1
"2020-01-01",285,2
"2020-01-01",286,1
"2020-01-01",290,2
"2020-01-01",296,3
"2020-01-01",298,5
"2020-01-01",299,2
"2020-01-01",305,1
"2020-01-01",306,1
"2020-01-01",310,2
"2020-01-01",317,6
"2020-01-01",319,6
"2020-01-01",321,1
"2020-01-01",322,18
"2020-01-01",323,15
"2020-01-01",330,8
"2020-01-01",331,3
"2020-01-01",333,13
"2020-01-01",336,12
"2020-01-01",351,12
"2020-01-01",352,13
"2020-01-01",354,1
"2020-01-01",357,19
"2020-04-01",5,2
"2020-04-01",7,6
"2020-04-01",33,14
"2020-04-01",54,34
"2020-04-01",72,10
"2020-04-01",73,6
"2020-04-01",74,17
"2020-04-01",76,18
"2020-04-01",77,12
"2020-04-01",78,5
"2020-04-01",79,4
"2020-04-01",80,20
"2020-04-01",81,35
"2020-04-01",82,92
"2020-04-01",83,8
"2020-04-01",84,23
"2020-04-01",85,17
"2020-04-01",86,29
"2020-04-01",87,14
"2020-04-01",88,12
"2020-04-01",89,34
"2020-04-01",90,29
"2020-04-01",91,28
"2020-04-01",92,4
"2020-04-01",93,24
"2020-04-01",94,13
"2020-04-01",95,19
"2020-04-01",96,8
"2020-04-01",97,30
"2020-04-01",98,118
"2020-04-01",99,101
"2020-04-01",100,144
"2020-04-01",101,82
"2020-04-01",102,41
"2020-04-01",103,77
"2020-04-01",104,15
"2020-04-01",105,9
"2020-04-01",106,32
"2020-04-01",107,54
"2020-04-01",108,86
"2020-04-01",109,63
"2020-04-01",110,21
"2020-04-01",111,15
"2020-04-01",112,21
"2020-04-01",113,85
"2020-04-01",114,74
"2020-04-01",146,4
"2020-04-01",188,1
"2020-04-01",233,2
"2020-04-01",246,5
"2020-04-01",247,11
"2020-04-01",253,1
"2020-04-01",255,4
"2020-04-01",257,7
"2020-04-01",258,5
"2020-04-01",259,1
"2020-04-01",261,10
"2020-04-01",272,2
"2020-04-01",273,1
"2020-04-01",274,2
"2020-04-01",275,3
"2020-04-01",276,1
"2020-04-01",279,8
"2020-04-01",284,1
"2020-04-01",285,2
"2020-04-01",286,1
"2020-04-01",290,2
"2020-04-01",296,3
"2020-04-01",298,5
"2020-04-01",299,2
"2020-04-01",305,1
"2020-04-01",306,1
"2020-04-01",310,2
"2020-04-01",317,6
"2020-04-01",319,6
"2020-04-01",321,1
"2020-04-01",322,18
"2020-04-01",323,15
"2020-04-01",330,8
"2020-04-01",331,3
"2020-04-01",333,13
"2020-04-01",336,12
"2020-04-01",351,12
"2020-04-01",352,13
"2020-04-01",354,1
"2020-04-01",357,19
"2020-07-01",5,2
"2020-07-01",6,1
"2020-07-01",7,6
"2020-07-01",14,4
"2020-07-01",18,20
"2020-07-01",19,8
"2020-07-01",20,2
"2020-07-01",33,14
"2020-07-01",54,34
"2020-07-01",70,3
"2020-07-01",72,10
"2020-07-01",73,6
"2020-07-01",74,106
"2020-07-01",75,28
"2020-07-01",76,100
"2020-07-01",77,58
"2020-07-01",78,31
"2020-07-01",79,19
"2020-07-01",80,60
"2020-07-01",81,42
"2020-07-01",82,93
"2020-07-01",83,8
"2020-07-01",84,24
"2020-07-01",85,32
"2020-07-01",86,26
"2020-07-01",87,12
"2020-07-01",88,25
"2020-07-01",89,29
"2020-07-01",90,40
"2020-07-01",91,54
"2020-07-01",92,1
"2020-07-01",93,26
"2020-07-01",94,21
"2020-07-01",95,23
"2020-07-01",96,20
"2020-07-01",97,48
"2020-07-01",98,151
"2020-07-01",99,105
"2020-07-01",100,163
"2020-07-01",101,141
"2020-07-01",102,44
"2020-07-01",103,77
"2020-07-01",104,1
"2020-07-01",105,19
"2020-07-01",106,45
"2020-07-01",107,64
"2020-07-01",108,119
"2020-07-01",109,82
"2020-07-01",110,30
"2020-07-01",111,9
"2020-07-01",112,23
"2020-07-01",113,101
"2020-07-01",114,88
"2020-07-01",118,4
"2020-07-01",142,2
"2020-07-01",144,10
"2020-07-01",145,13
"2020-07-01",146,4
"2020-07-01",169,1
"2020-07-01",188,1
"2020-07-01",240,1
"2020-07-01",242,4
"2020-07-01",246,5
"2020-07-01",247,11
"2020-07-01",249,2
"2020-07-01",253,1
"2020-07-01",255,4
"2020-07-01",257,12
"2020-07-01",258,5
"2020-07-01",259,1
"2020-07-01",261,10
"2020-07-01",263,1
"2020-07-01",271,1
"2020-07-01",272,4
"2020-07-01",273,2
"2020-07-01",274,3
"2020-07-01",275,4
"2020-07-01",276,2
"2020-07-01",277,6
"2020-07-01",279,8
"2020-07-01",284,1
"2020-07-01",290,2
"2020-07-01",296,3
"2020-07-01",298,5
"2020-07-01",299,2
"2020-07-01",305,2
"2020-07-01",306,1
"2020-07-01",308,3
"2020-07-01",317,6
"2020-07-01",319,6
"2020-07-01",321,1
"2020-07-01",322,18
"2020-07-01",323,15
"2020-07-01",330,8
"2020-07-01",331,8
"2020-07-01",332,6
"2020-07-01",333,20
"2020-07-01",336,20
"2020-07-01",337,4
"2020-07-01",342,1
"2020-07-01",348,14
"2020-07-01",349,14
"2020-07-01",350,26
"2020-07-01",351,27
"2020-07-01",352,14
"2020-07-01",354,1
"2020-07-01",357,19
"2020-10-01",5,2
"2020-10-01",6,1
"2020-10-01",7,6
"2020-10-01",14,4
"2020-10-01",18,20
"2020-10-01",19,8
"2020-10-01",20,2
"2020-10-01",33,14
"2020-10-01",54,34
"2020-10-01",70,3
"2020-10-01",72,10
"2020-10-01",73,6
"2020-10-01",74,106
"2020-10-01",75,28
"2020-10-01",76,100
"2020-10-01",77,58
"2020-10-01",78,31
"2020-10-01",79,19
"2020-10-01",80,60
"2020-10-01",81,42
"2020-10-01",82,93
"2020-10-01",83,8
"2020-10-01",84,24
"2020-10-01",85,32
"2020-10-01",86,26
"2020-10-01",87,12
"2020-10-01",88,25
"2020-10-01",89,29
"2020-10-01",90,40
"2020-10-01",91,54
"2020-10-01",92,1
"2020-10-01",93,26
"2020-10-01",94,21
"2020-10-01",95,23
"2020-10-01",96,20
"2020-10-01",97,48
"2020-10-01",98,151
"2020-10-01",99,105
"2020-10-01",100,163
"2020-10-01",101,141
"2020-10-01",102,44
"2020-10-01",103,77
"2020-10-01",104,1
"2020-10-01",105,19
"2020-10-01",106,45
"2020-10-01",107,64
"2020-10-01",108,119
"2020-10-01",109,82
"2020-10-01",110,30
"2020-10-01",111,9
"2020-10-01",112,23
"2020-10-01",113,101
"2020-10-01",114,88
"2020-10-01",118,4
"2020-10-01",142,2
"2020-10-01",144,10
"2020-10-01",145,13
"2020-10-01",146,4
"2020-10-01",169,1
"2020-10-01",188,1
"2020-10-01",240,1
"2020-10-01",242,4
"2020-10-01",246,5
"2020-10-01",247,11
"2020-10-01",249,2
"2020-10-01",253,1
"2020-10-01",255,4
"2020-10-01",257,12
"2020-10-01",258,5
"2020-10-01",259,1
"2020-10-01",261,10
"2020-10-01",263,1
"2020-10-01",271,1
"2020-10-01",272,4
"2020-10-01",273,2
"2020-10-01",274,3
"2020-10-01",275,4
"2020-10-01",276,2
"2020-10-01",277,6
"2020-10-01",279,8
"2020-10-01",284,1
"2020-10-01",290,2
"2020-10-01",296,3
"2020-10-01",298,5
"2020-10-01",299,2
"2020-10-01",305,2
"2020-10-01",306,1
"2020-10-01",308,3
"2020-10-01",317,6
"2020-10-01",319,6
"2020-10-01",321,1
"2020-10-01",322,18
"2020-10-01",323,15
"2020-10-01",330,8
"2020-10-01",331,8
"2020-10-01",332,6
"2020-10-01",333,20
"2020-10-01",336,20
"2020-10-01",337,4
"2020-10-01",342,1
"2020-10-01",348,14
"2020-10-01",349,14
"2020-10-01",350,26
"2020-10-01",351,27
"2020-10-01",352,14
"2020-10-01",354,1
"2020-10-01",357,19
"2021-01-01",5,2
"2021-01-01",6,1
"2021-01-01",7,6
"2021-01-01",14,4
"2021-01-01",18,20
"2021-01-01",19,8
"2021-01-01",20,2
"2021-01-01",33,14
"2021-01-01",54,34
"2021-01-01",70,3
"2021-01-01",72,10
"2021-01-01",73,6
"2021-01-01",74,106
"2021-01-01",75,28
"2021-01-01",76,100
"2021-01-01",77,58
"2021-01-01",78,31
"2021-01-01",79,19
"2021-01-01",80,60
"2021-01-01",81,42
"2021-01-01",82,93
"2021-01-01",83,8
"2021-01-01",84,24
"2021-01-01",85,32
"2021-01-01",86,26
"2021-01-01",87,12
"2021-01-01",88,25
"2021-01-01",89,29
"2021-01-01",90,40
"2021-01-01",91,54
"2021-01-01",92,1
"2021-01-01",93,26
"2021-01-01",94,21
"2021-01-01",95,23
"2021-01-01",96,20
"2021-01-01",97,48
"2021-01-01",98,151
"2021-01-01",99,105
"2021-01-01",100,163
"2021-01-01",101,141
"2021-01-01",102,44
"2021-01-01",103,77
"2021-01-01",104,1
"2021-01-01",105,19
"2021-01-01",106,45
"2021-01-01",107,64
"2021-01-01",108,119
"2021-01-01",109,82
"2021-01-01",110,30
"2021-01-01",111,9
"2021-01-01",112,23
"2021-01-01",113,101
"2021-01-01",114,88
"2021-01-01",118,4
"2021-01-01",142,2
"2021-01-01",144,10
"2021-01-01",145,13
"2021-01-01",146,4
"2021-01-01",169,1
"2021-01-01",188,1
"2021-01-01",240,1
"2021-01-01",242,4
"2021-01-01",246,5
"2021-01-01",247,11
"2021-01-01",249,2
"2021-01-01",253,1
"2021-01-01",255,4
"2021-01-01",257,12
"2021-01-01",258,5
"2021-01-01",259,1
"2021-01-01",261,10
"2021-01-01",263,1
"2021-01-01",271,1
"2021-01-01",272,4
"2021-01-01",273,2
"2021-01-01",274,3
"2021-01-01",275,4
"2021-01-01",276,2
"2021-01-01",277,6
"2021-01-01",279,8
"2021-01-01",284,1
"2021-01-01",290,2
"2021-01-01",296,3
"2021-01-01",298,5
"2021-01-01",299,2
"2021-01-01",305,2
"2021-01-01",306,1
"2021-01-01",308,3
"2021-01-01",317,6
"2021-01-01",319,6
"2021-01-01",321,1
"2021-01-01",322,18
"2021-01-01",323,15
"2021-01-01",330,8
"2021-01-01",331,8
"2021-01-01",332,6
"2021-01-01",333,20
"2021-01-01",336,20
"2021-01-01",337,4
"2021-01-01",342,1
"2021-01-01",348,14
"2021-01-01",349,14
"2021-01-01",350,26
"2021-01-01",351,27
"2021-01-01",352,14
"2021-01-01",354,1
"2021-01-01",357,19
"2021-04-01",5,2
"2021-04-01",6,1
"2021-04-01",7,6
"2021-04-01",14,4
"2021-04-01",18,20
"2021-04-01",19,8
"2021-04-01",20,2
"2021-04-01",33,14
"2021-04-01",54,34
"2021-04-01",70,3
"2021-04-01",72,10
"2021-04-01",73,6
"2021-04-01",74,106
"2021-04-01",75,28
"2021-04-01",76,100
"2021-04-01",77,58
"2021-04-01",78,31
"2021-04-01",79,19
"2021-04-01",80,60
"2021-04-01",81,42
"2021-04-01",82,93
"2021-04-01",83,8
"2021-04-01",84,24
"2021-04-01",85,32
"2021-04-01",86,26
"2021-04-01",87,12
"2021-04-01",88,25
"2021-04-01",89,29
"2021-04-01",90,40
"2021-04-01",91,54
"2021-04-01",92,1
"2021-04-01",93,26
"2021-04-01",94,21
"2021-04-01",95,23
"2021-04-01",96,20
"2021-04-01",97,48
"2021-04-01",98,151
"2021-04-01",99,105
"2021-04-01",100,163
"2021-04-01",101,141
"2021-04-01",102,44
"2021-04-01",103,77
"2021-04-01",104,1
"2021-04-01",105,19
"2021-04-01",106,45
"2021-04-01",107,64
"2021-04-01",108,119
"2021-04-01",109,82
"2021-04-01",110,30
"2021-04-01",111,9
"2021-04-01",112,23
"2021-04-01",113,101
"2021-04-01",114,88
"2021-04-01",118,4
"2021-04-01",142,2
"2021-04-01",144,10
"2021-04-01",145,13
"2021-04-01",146,4
"2021-04-01",169,1
"2021-04-01",188,1
"2021-04-01",240,1
"2021-04-01",242,4
"2021-04-01",246,5
"2021-04-01",247,11
"2021-04-01",249,2
"2021-04-01",253,1
"2021-04-01",255,4
"2021-04-01",257,12
"2021-04-01",258,5
"2021-04-01",259,1
"2021-04-01",261,10
"2021-04-01",263,1
"2021-04-01",271,1
"2021-04-01",272,4
"2021-04-01",273,2
"2021-04-01",274,3
"2021-04-01",275,4
"2021-04-01",276,2
"2021-04-01",277,6
"2021-04-01",279,8
"2021-04-01",284,1
"2021-04-01",290,2
"2021-04-01",296,3
"2021-04-01",298,5
"2021-04-01",299,2
"2021-04-01",305,2
"2021-04-01",306,1
"2021-04-01",308,3
"2021-04-01",317,6
"2021-04-01",319,6
"2021-04-01",321,1
"2021-04-01",322,18
"2021-04-01",323,15
"2021-04-01",330,8
"2021-04-01",331,8
"2021-04-01",332,6
"2021-04-01",333,20
"2021-04-01",336,20
"2021-04-01",337,4
"2021-04-01",342,1
"2021-04-01",348,14
"2021-04-01",349,14
"2021-04-01",350,26
"2021-04-01",351,27
"2021-04-01",352,14
"2021-04-01",354,1
"2021-04-01",357,19
"2021-07-01",5,2
"2021-07-01",6,1
"2021-07-01",7,7
"2021-07-01",14,4
"2021-07-01",18,20
"2021-07-01",19,8
"2021-07-01",20,2
"2021-07-01",21,2
"2021-07-01",33,14
"2021-07-01",54,34
