"snapshot","kingdom","speciesCount"
"2017-10-12",6,109
"2017-10-12",7,1
"2013-07-09",0,1
"2013-07-09",1,406
"2013-07-09",4,446
"2012-10-31",1,405
"2013-07-09",5,3
"2013-07-09",6,93
"2012-10-31",4,288
"2012-10-31",5,2
"2012-10-31",6,81
"2018-09-28",0,1
"2018-09-28",1,540
"2018-09-28",4,512
"2018-09-28",5,36
"2018-09-28",6,114
"2018-09-28",7,2
"2019-07-01",0,1
"2019-07-01",1,585
"2019-07-01",4,461
"2019-07-01",5,27
"2019-07-01",6,109
"2019-07-01",7,1
"2017-04-12",0,1
"2017-04-12",1,548
"2017-04-12",4,482
"2017-04-12",5,36
"2017-04-12",6,109
"2017-04-12",7,1
"2009-04-06",1,262
"2009-04-06",5,2
"2009-04-06",6,64
