"snapshot","day","speciesCount"
"2020-07-01",158,3
"2018-09-28",66,1
"2019-04-06",248,12
"2020-01-01",266,1
"2020-07-01",159,2
"2019-04-06",249,7
"2019-07-01",55,5
"2020-01-01",267,6
"2018-09-28",68,6
"2019-04-06",250,2
"2019-07-01",56,16
"2020-01-01",268,34
"2018-04-09",349,1
"2018-09-28",69,3
"2019-07-01",57,3
"2020-01-01",269,1
"2018-09-28",70,5
"2019-07-01",58,8
"2018-04-09",351,8
"2018-09-28",71,6
"2019-07-01",59,1
"2020-01-01",271,8
"2018-04-09",352,12
"2018-09-28",72,3
"2020-01-01",272,27
"2020-07-01",165,9
"2018-04-09",353,2
"2018-09-28",73,2
"2019-01-01",168,5
"2020-07-01",166,173
"2018-04-09",354,1
"2020-07-01",167,20
"2018-04-09",355,2
"2018-09-28",75,2
"2019-07-01",63,25
"2020-07-01",168,14
"2018-04-09",356,11
"2018-09-28",76,2
"2019-07-01",64,26
"2020-07-01",169,9
"2018-09-28",77,2
"2019-04-06",260,1
"2019-07-01",66,1
"2018-09-28",79,4
"2020-01-01",279,11
"2018-09-28",80,2
"2019-07-01",68,6
"2020-01-01",280,23
"2018-04-09",361,4
"2018-09-28",81,8
"2019-01-01",176,1
"2019-04-06",263,1
"2019-07-01",69,3
"2018-04-09",362,1
"2019-07-01",70,5
"2020-07-01",175,2
"2018-09-28",83,1
"2019-07-01",71,6
"2020-01-01",283,15
"2020-07-01",176,1
"2018-04-09",364,10
"2019-04-06",266,1
"2019-07-01",72,3
"2018-04-09",365,17
"2018-09-28",85,2
"2019-04-06",267,6
"2019-07-01",73,2
"2020-07-01",178,2
"2018-04-09",366,9
"2018-09-28",86,3
"2019-04-06",268,34
"2019-07-01",74,3
"2020-07-01",179,2
"2019-04-06",269,1
"2019-07-01",75,2
"2020-01-01",287,65
"2020-07-01",180,5
"2019-07-01",76,2
"2020-07-01",181,54
"2018-09-28",89,2
"2019-04-06",271,8
"2019-07-01",77,2
"2020-07-01",182,16
"2019-04-06",272,27
"2020-07-01",183,5
"2019-07-01",79,4
"2020-01-01",291,44
"2020-07-01",184,6
"2019-07-01",80,2
"2020-07-01",185,3
"2019-01-01",188,1
"2019-07-01",81,8
"2020-07-01",186,2
"2020-01-01",294,41
"2020-07-01",187,3
"2018-09-28",95,13
"2019-01-01",190,2
"2019-07-01",83,1
"2020-07-01",188,1
"2018-09-28",96,14
"2020-07-01",189,2
"2018-09-28",97,14
"2019-04-06",279,11
"2019-07-01",85,2
"2020-07-01",190,2
"2018-09-28",98,11
"2019-04-06",280,23
"2019-07-01",86,3
"2020-07-01",191,1
"2018-09-28",99,12
"2020-01-01",299,3
"2020-07-01",192,3
"2018-09-28",100,1
"2019-01-01",195,1
"2020-01-01",300,9
"2019-04-06",283,15
"2019-07-01",89,14
"2020-01-01",301,36
"2019-01-01",197,1
"2020-01-01",302,1
"2020-07-01",195,1
"2018-09-28",103,1
"2019-01-01",198,5
"2020-07-01",196,186
"2020-07-01",197,1
"2018-09-28",105,2
"2019-04-06",287,65
"2020-07-01",198,5
"2018-09-28",107,1
"2019-07-01",95,13
"2018-09-28",108,8
"2019-07-01",96,14
"2019-04-06",291,44
"2019-07-01",97,14
"2020-01-01",309,1
"2018-09-28",110,39
"2019-07-01",98,11
"2020-01-01",310,14
"2018-09-28",111,1
"2019-01-01",206,1
"2019-07-01",99,12
"2018-09-28",112,1
"2019-04-06",294,41
"2019-07-01",100,1
"2020-01-01",312,1
"2020-07-01",205,2
"2020-07-01",206,4
"2018-09-28",114,1
"2019-01-01",210,2
"2019-07-01",103,1
"2020-07-01",208,2
"2018-09-28",116,2
"2020-01-01",316,1
"2019-01-01",212,1
"2019-04-06",299,3
"2019-07-01",105,2
"2020-07-01",210,2
"2019-04-06",300,9
"2020-01-01",318,1
"2020-07-01",211,12
"2019-04-06",301,36
"2019-07-01",107,2
"2020-07-01",212,1
"2019-04-06",302,1
"2019-07-01",108,8
"2020-07-01",213,3
"2020-07-01",214,10
"2019-01-01",217,1
"2019-07-01",110,39
"2018-09-28",123,1
"2019-07-01",111,3
"2020-07-01",216,4
"2018-09-28",124,1
"2019-07-01",112,1
"2020-07-01",217,1
"2020-07-01",218,5
"2018-09-28",126,4
"2019-07-01",114,1
"2020-07-01",219,6
"2018-09-28",127,1
"2019-04-06",309,1
"2020-07-01",220,4
"2019-04-06",310,14
"2019-07-01",116,2
"2020-07-01",221,2
"2018-09-28",129,3
"2020-07-01",222,16
"2019-04-06",312,1
"2020-01-01",330,3
"2020-07-01",223,2
"2018-09-28",131,4
"2018-09-28",132,3
"2020-07-01",225,2
"2018-09-28",133,3
"2019-04-06",316,1
"2020-01-01",334,48
"2020-07-01",227,167
"2018-09-28",135,1
"2019-07-01",123,1
"2020-01-01",335,90
"2020-07-01",228,1
"2018-09-28",136,2
"2019-04-06",318,1
"2019-07-01",124,1
"2020-01-01",336,100
"2018-09-28",137,2
"2020-01-01",337,58
"2019-07-01",126,4
"2020-01-01",338,55
"2020-07-01",231,2
"2019-07-01",127,1
"2020-01-01",339,42
"2020-07-01",232,1
"2018-09-28",140,2
"2020-01-01",340,35
"2019-01-01",236,1
"2019-07-01",129,3
"2020-01-01",341,33
"2019-01-01",237,18
"2020-01-01",342,17
"2018-09-28",143,2
"2019-01-01",238,26
"2019-07-01",131,4
"2020-01-01",343,43
"2020-07-01",236,1
"2019-01-01",239,17
"2019-07-01",132,3
"2020-01-01",344,22
"2020-07-01",237,18
"2019-01-01",240,35
"2019-07-01",133,3
"2020-01-01",345,20
"2020-07-01",238,26
"2018-09-28",146,1
"2019-01-01",241,48
"2020-07-01",239,17
"2019-01-01",242,66
"2019-07-01",135,1
"2020-07-01",240,35
"2019-01-01",243,56
"2019-04-06",330,3
"2019-07-01",136,2
"2020-07-01",241,47
"2019-01-01",244,68
"2019-07-01",137,2
"2020-01-01",349,1
"2020-07-01",242,65
"2018-09-28",150,1
"2019-01-01",245,50
"2020-07-01",243,57
"2019-01-01",246,34
"2020-01-01",351,7
"2020-07-01",244,68
"2019-01-01",247,6
"2019-04-06",334,48
"2019-07-01",140,2
"2020-01-01",352,12
"2020-07-01",245,50
"2018-09-28",153,2
"2019-01-01",248,12
"2019-04-06",335,90
"2020-01-01",353,2
"2020-07-01",246,34
"2018-09-28",154,5
"2019-01-01",249,7
"2019-04-06",336,100
"2020-01-01",354,1
"2020-07-01",247,6
"2018-09-28",155,9
"2019-01-01",250,2
"2019-04-06",337,58
"2019-07-01",143,2
"2020-01-01",355,2
"2020-07-01",248,12
"2018-09-28",156,5
"2019-04-06",338,55
"2020-01-01",356,11
"2020-07-01",249,7
"2018-09-28",157,5
"2019-04-06",339,42
"2020-07-01",250,5
"2018-09-28",158,3
"2019-04-06",340,35
"2019-07-01",146,1
"2018-09-28",159,2
"2019-04-06",341,33
"2019-04-06",342,17
"2020-07-01",253,1
"2019-04-06",343,43
"2020-01-01",361,4
"2019-04-06",344,22
"2019-07-01",150,1
"2020-01-01",362,2
"2020-07-01",255,1
"2019-04-06",345,20
"2020-01-01",363,3
"2020-07-01",256,3
"2020-01-01",364,20
"2019-01-01",260,1
"2019-07-01",153,2
"2020-01-01",365,18
"2020-07-01",258,167
"2019-07-01",154,5
"2020-01-01",366,10
"2019-04-06",349,1
"2019-07-01",155,9
"2020-07-01",260,2
"2018-09-28",168,5
"2019-01-01",263,1
"2019-07-01",156,5
"2019-04-06",351,7
"2019-07-01",157,5
"2019-04-06",352,12
"2019-07-01",158,3
"2020-07-01",263,1
"2019-01-01",266,1
"2019-04-06",353,2
"2019-07-01",159,2
"2019-04-06",354,1
"2019-04-06",355,2
"2020-07-01",266,3
"2019-01-01",269,1
"2019-04-06",356,11
"2020-07-01",267,6
"2020-07-01",268,34
"2018-09-28",176,1
"2020-07-01",269,1
"2019-01-01",272,3
"2020-07-01",271,11
"2019-04-06",361,4
"2020-07-01",272,45
"2019-04-06",362,2
"2019-07-01",168,5
"2020-07-01",273,18
"2019-04-06",363,3
"2019-04-06",364,20
"2020-07-01",275,1
"2019-04-06",365,18
"2019-01-01",279,1
"2019-04-06",366,10
"2020-07-01",278,7
"2020-07-01",279,11
"2020-07-01",280,23
"2018-09-28",188,1
"2019-01-01",283,15
"2019-07-01",176,1
"2020-07-01",281,6
"2018-09-28",190,2
"2020-07-01",283,17
"2019-01-01",287,66
"2020-07-01",286,1
"2020-07-01",287,66
"2018-09-28",195,1
"2020-07-01",288,171
"2019-01-01",291,44
"2018-09-28",197,1
"2018-09-28",198,5
"2020-07-01",291,47
"2019-01-01",294,1
"2019-07-01",188,1
"2020-07-01",293,8
"2019-07-01",189,2
"2020-07-01",294,41
"2019-07-01",190,2
"2020-07-01",295,2
"2019-01-01",299,3
"2018-09-28",206,1
"2020-07-01",299,4
"2019-01-01",302,1
"2019-07-01",195,1
"2020-07-01",300,10
"2020-07-01",301,36
"2019-07-01",197,1
"2020-07-01",302,1
"2018-09-28",210,2
"2019-07-01",198,5
"2018-09-28",212,1
"2019-01-01",309,1
"2019-01-01",310,14
"2020-07-01",309,1
"2018-09-28",217,1
"2019-01-01",312,1
"2020-07-01",310,14
"2019-07-01",206,4
"2020-07-01",312,1
"2019-01-01",316,1
"2020-07-01",314,7
"2019-07-01",210,2
"2019-01-01",318,1
"2020-07-01",316,4
"2019-01-01",319,1
"2019-07-01",212,1
"2020-07-01",318,2
"2020-07-01",319,208
"2020-07-01",321,2
"2019-07-01",217,1
"2020-07-01",326,1
"2020-07-01",327,1
"2019-01-01",330,3
"2018-09-28",236,1
"2018-09-28",237,18
"2020-07-01",330,5
"2018-09-28",238,26
"2018-09-28",239,17
"2019-01-01",334,48
"2018-09-28",240,35
"2019-01-01",335,91
"2018-09-28",241,48
"2019-01-01",336,100
"2020-07-01",334,47
"2018-09-28",242,66
"2019-01-01",337,58
"2020-07-01",335,90
"2018-09-28",243,56
"2019-01-01",338,55
"2020-07-01",336,99
"2018-09-28",244,68
"2019-01-01",339,42
"2020-07-01",337,59
"2018-09-28",245,50
"2019-01-01",340,35
"2020-07-01",338,55
"2018-09-28",246,34
"2019-01-01",341,34
"2020-07-01",339,42
"2018-09-28",247,6
"2019-01-01",342,17
"2020-07-01",340,35
"2018-09-28",248,12
"2019-01-01",343,43
"2019-07-01",236,1
"2020-07-01",341,33
"2018-09-28",249,7
"2019-01-01",344,22
"2019-07-01",237,18
"2020-07-01",342,17
"2018-09-28",250,2
"2019-01-01",345,20
"2019-07-01",238,26
"2020-07-01",343,43
"2019-07-01",239,17
"2020-07-01",344,22
"2019-07-01",240,35
"2020-07-01",345,20
"2019-07-01",241,47
"2019-01-01",349,1
"2019-07-01",242,65
"2019-07-01",243,56
"2020-07-01",348,1
"2019-01-01",351,8
"2019-07-01",244,68
"2020-07-01",349,203
"2019-01-01",352,12
"2019-07-01",245,50
"2019-01-01",353,2
"2019-07-01",246,34
"2020-07-01",351,7
"2019-01-01",354,1
"2019-07-01",247,6
"2020-07-01",352,14
"2018-09-28",260,1
"2019-01-01",355,2
"2019-07-01",248,12
"2020-07-01",353,2
"2019-01-01",356,11
"2019-07-01",249,7
"2020-07-01",354,1
"2019-07-01",250,2
"2020-07-01",355,2
"2018-09-28",263,1
"2020-07-01",356,11
"2018-09-28",266,1
"2019-01-01",361,4
"2019-01-01",362,1
"2020-07-01",360,2
"2020-07-01",361,4
"2018-09-28",269,1
"2019-01-01",364,10
"2020-07-01",362,3
"2019-01-01",365,17
"2020-07-01",363,3
"2019-01-01",366,9
"2020-07-01",364,20
"2018-09-28",272,3
"2019-07-01",260,1
"2020-07-01",365,20
"2020-07-01",366,10
"2019-07-01",263,1
"2019-07-01",266,1
"2018-09-28",279,1
"2019-07-01",267,6
"2019-07-01",268,34
"2019-07-01",269,1
"2018-09-28",283,15
"2019-07-01",271,8
"2019-07-01",272,27
"2018-09-28",287,66
"2018-09-28",291,44
"2019-07-01",279,11
"2019-07-01",280,23
"2018-09-28",294,1
"2019-07-01",283,15
"2018-09-28",299,3
"2019-07-01",287,65
"2018-09-28",302,1
"2019-07-01",291,44
"2019-07-01",294,41
"2018-09-28",309,1
"2018-09-28",310,14
"2019-07-01",299,3
"2018-09-28",312,1
"2019-07-01",300,9
"2019-07-01",301,36
"2019-07-01",302,1
"2018-09-28",316,1
"2018-09-28",318,1
"2018-09-28",319,1
"2019-07-01",309,1
"2019-07-01",310,14
"2019-07-01",312,1
"2019-07-01",316,1
"2018-09-28",330,3
"2019-07-01",318,1
"2018-09-28",334,48
"2018-09-28",335,91
"2018-09-28",336,100
"2018-09-28",337,58
"2018-09-28",338,55
"2018-09-28",339,42
"2018-09-28",340,35
"2018-09-28",341,34
"2018-09-28",342,17
"2019-07-01",330,3
"2018-09-28",343,43
"2018-09-28",344,22
"2018-09-28",345,20
"2019-07-01",334,48
"2019-07-01",335,90
"2019-07-01",336,100
"2018-09-28",349,1
"2019-07-01",337,58
"2019-07-01",338,55
"2018-09-28",351,8
"2019-07-01",339,42
"2018-09-28",352,12
"2019-07-01",340,35
"2018-09-28",353,2
"2019-07-01",341,33
"2018-09-28",354,1
"2019-07-01",342,17
"2018-09-28",355,2
"2019-07-01",343,43
"2018-09-28",356,11
"2019-07-01",344,22
"2019-07-01",345,20
"2018-09-28",361,4
"2019-07-01",349,1
"2018-09-28",362,1
"2019-07-01",351,7
"2018-09-28",364,10
"2019-07-01",352,12
"2018-09-28",365,17
"2019-07-01",353,2
"2018-09-28",366,9
"2019-07-01",354,1
"2019-07-01",355,2
"2019-07-01",356,11
"2019-07-01",361,4
"2019-07-01",362,2
"2019-07-01",363,3
"2019-07-01",364,20
"2019-07-01",365,18
"2019-07-01",366,10
"2020-04-01",1,10
"2020-04-01",2,5
"2020-04-01",3,6
"2020-04-01",4,117
"2020-04-01",5,47
"2020-04-01",6,5
"2020-04-01",7,5
"2020-04-01",8,9
"2020-04-01",9,42
"2020-04-01",10,33
"2020-04-01",11,16
"2020-04-01",12,2
"2020-04-01",14,12
"2020-04-01",15,15
"2020-04-01",16,3
"2020-04-01",17,4
"2020-04-01",22,6
"2020-04-01",28,24
"2020-04-01",29,3
"2020-04-01",31,1
"2020-04-01",32,6
"2019-10-09",1,10
"2019-10-09",2,5
"2019-10-09",3,6
"2020-04-01",35,2
"2019-10-09",4,117
"2020-04-01",36,1
"2019-10-09",5,47
"2019-10-09",6,5
"2020-04-01",38,55
"2019-10-09",7,5
"2020-04-01",39,51
"2019-10-09",8,9
"2020-04-01",40,44
"2019-10-09",9,42
"2020-04-01",41,68
"2019-10-09",10,33
"2020-04-01",42,48
"2019-10-09",11,16
"2020-04-01",43,37
"2018-07-11",1,5
"2019-10-09",12,2
"2020-04-01",44,38
"2020-04-01",45,49
"2018-07-11",3,1
"2019-10-09",14,12
"2020-04-01",46,38
"2018-07-11",4,111
"2019-10-09",15,15
"2020-04-01",47,26
"2018-07-11",5,43
"2019-10-09",16,3
"2020-04-01",48,26
"2019-10-09",17,4
"2020-04-01",49,32
"2020-04-01",50,54
"2018-07-11",8,4
"2020-04-01",51,48
"2018-07-11",9,8
"2020-04-01",52,89
"2018-07-11",10,10
"2020-04-01",53,97
"2018-07-11",11,16
"2019-10-09",22,6
"2018-07-11",12,2
"2020-04-01",55,5
"2020-04-01",56,16
"2020-04-01",57,3
"2020-04-01",58,8
"2020-04-01",59,1
"2018-07-11",17,1
"2019-10-09",28,24
"2019-10-09",29,3
"2019-10-09",31,1
"2020-04-01",63,25
"2019-10-09",32,6
"2020-04-01",64,26
"2018-07-11",22,6
"2020-04-01",66,1
"2019-10-09",35,2
"2019-10-09",36,1
"2020-04-01",68,6
"2020-04-01",69,3
"2019-10-09",38,55
"2020-04-01",70,5
"2017-12-22",1,5
"2018-07-11",28,22
"2019-10-09",39,51
"2020-04-01",71,6
"2018-07-11",29,3
"2019-10-09",40,44
"2020-04-01",72,3
"2017-12-22",3,1
"2019-10-09",41,68
"2020-04-01",73,2
"2017-12-22",4,111
"2018-07-11",31,1
"2019-10-09",42,48
"2020-04-01",74,3
"2017-12-22",5,43
"2018-07-11",32,6
"2019-10-09",43,37
"2020-04-01",75,2
"2019-10-09",44,38
"2020-04-01",76,2
"2019-10-09",45,49
"2020-04-01",77,2
"2017-12-22",8,4
"2018-07-11",35,2
"2019-10-09",46,38
"2017-12-22",9,8
"2018-07-11",36,1
"2019-10-09",47,26
"2020-04-01",79,4
"2017-12-22",10,10
"2019-10-09",48,26
"2020-04-01",80,2
"2017-12-22",11,16
"2018-07-11",38,56
"2019-10-09",49,32
"2020-04-01",81,8
"2017-12-22",12,2
"2018-07-11",39,52
"2019-10-09",50,54
"2018-07-11",40,44
"2019-10-09",51,48
"2020-04-01",83,1
"2018-07-11",41,68
"2019-10-09",52,89
"2018-07-11",42,48
"2019-10-09",53,97
"2020-04-01",85,2
"2018-07-11",43,37
"2020-04-01",86,3
"2017-12-22",17,1
"2018-07-11",44,38
"2019-10-09",55,5
"2018-07-11",45,49
"2019-10-09",56,16
"2018-07-11",46,38
"2019-10-09",57,3
"2020-04-01",89,14
"2018-07-11",47,26
"2019-10-09",58,8
"2018-07-11",48,26
"2019-10-09",59,1
"2017-12-22",22,6
"2018-07-11",49,32
"2018-07-11",50,54
"2018-07-11",51,48
"2018-07-11",52,90
"2019-10-09",63,25
"2020-04-01",95,13
"2018-07-11",53,98
"2019-10-09",64,26
"2020-04-01",96,14
"2020-04-01",97,14
"2017-12-22",28,22
"2018-07-11",55,5
"2019-10-09",66,1
"2020-04-01",98,11
"2017-12-22",29,3
"2018-07-11",56,17
"2020-04-01",99,12
"2019-10-09",68,6
"2020-04-01",100,1
"2017-12-22",31,1
"2018-07-11",58,8
"2019-10-09",69,3
"2017-12-22",32,6
"2019-10-09",70,5
"2019-10-09",71,6
"2020-04-01",103,1
"2019-10-09",72,3
"2017-12-22",35,2
"2019-10-09",73,2
"2020-04-01",105,2
"2017-12-22",36,1
"2018-07-11",63,7
"2019-10-09",74,3
"2018-07-11",64,1
"2019-10-09",75,2
"2020-04-01",107,2
"2017-12-22",38,56
"2019-10-09",76,2
"2020-04-01",108,8
"2017-12-22",39,52
"2018-07-11",66,1
"2019-10-09",77,2
"2017-12-22",40,44
"2020-04-01",110,39
"2017-12-22",41,68
"2018-07-11",68,6
"2019-10-09",79,4
"2020-04-01",111,3
"2017-12-22",42,48
"2018-07-11",69,3
"2019-10-09",80,2
"2020-04-01",112,1
"2017-12-22",43,37
"2018-07-11",70,5
"2019-10-09",81,8
"2017-12-22",44,38
"2018-07-11",71,6
"2020-04-01",114,1
"2017-12-22",45,49
"2018-07-11",72,3
"2019-10-09",83,1
"2017-12-22",46,38
"2018-07-11",73,2
"2020-04-01",116,2
"2017-12-22",47,26
"2019-10-09",85,2
"2017-12-22",48,26
"2018-07-11",75,2
"2019-10-09",86,3
"2017-12-22",49,32
"2018-07-11",76,2
"2017-12-22",50,54
"2018-07-11",77,2
"2017-12-22",51,48
"2019-10-09",89,14
"2017-12-22",52,90
"2018-07-11",79,4
"2017-12-22",53,98
"2018-07-11",80,2
"2020-04-01",123,1
"2018-07-11",81,8
"2020-04-01",124,1
"2017-12-22",55,5
"2017-12-22",56,17
"2018-07-11",83,1
"2020-04-01",126,4
"2019-10-09",95,13
"2020-04-01",127,1
"2017-12-22",58,8
"2018-07-11",85,2
"2019-10-09",96,14
"2018-07-11",86,3
"2019-10-09",97,14
"2020-04-01",129,3
"2019-10-09",98,11
"2019-10-09",99,12
"2020-04-01",131,4
"2018-07-11",89,2
"2019-10-09",100,1
"2020-04-01",132,3
"2017-12-22",63,7
"2020-04-01",133,3
"2017-12-22",64,1
"2019-10-09",103,1
"2020-04-01",135,1
"2017-12-22",66,1
"2020-04-01",136,2
"2019-10-09",105,2
"2020-04-01",137,2
"2017-12-22",68,6
"2017-12-22",69,3
"2019-10-09",107,2
"2017-12-22",70,5
"2019-10-09",108,8
"2020-04-01",140,2
"2017-12-22",71,6
"2017-12-22",72,3
"2019-10-09",110,39
"2017-12-22",73,2
"2018-07-11",100,1
"2019-10-09",111,3
"2020-04-01",143,2
"2019-10-09",112,1
"2017-12-22",75,2
"2017-12-22",76,2
"2018-07-11",103,1
"2019-10-09",114,1
"2020-04-01",146,1
"2017-12-22",77,2
"2018-07-11",105,2
"2019-10-09",116,2
"2017-12-22",79,4
"2017-12-22",80,2
"2018-07-11",107,1
"2020-04-01",150,1
"2017-12-22",81,8
"2018-07-11",108,8
"2017-12-22",83,1
"2018-07-11",110,39
"2020-04-01",153,2
"2018-07-11",111,1
"2020-04-01",154,5
"2017-12-22",85,2
"2018-07-11",112,1
"2019-10-09",123,1
"2020-04-01",155,9
"2017-12-22",86,3
"2019-10-09",124,1
"2020-04-01",156,5
"2018-07-11",114,1
"2020-04-01",157,5
"2019-10-09",126,4
"2020-04-01",158,3
"2017-12-22",89,2
"2018-07-11",116,2
"2019-10-09",127,1
"2020-04-01",159,2
"2019-10-09",129,3
"2019-10-09",131,4
"2019-10-09",132,3
"2019-10-09",133,3
"2018-07-11",123,1
"2018-07-11",124,1
"2019-10-09",135,1
"2019-10-09",136,2
"2020-04-01",168,5
"2018-07-11",126,4
"2019-10-09",137,2
"2017-12-22",100,1
"2018-07-11",127,1
"2018-07-11",129,3
"2019-10-09",140,2
"2017-12-22",103,1
"2018-07-11",131,4
"2017-12-22",105,2
"2018-07-11",132,3
"2019-10-09",143,2
"2018-07-11",133,3
"2020-04-01",176,1
"2017-12-22",107,1
"2017-12-22",108,8
"2018-07-11",135,1
"2019-10-09",146,1
"2018-07-11",136,2
"2017-12-22",110,39
"2018-07-11",137,2
"2017-12-22",111,1
"2017-12-22",112,1
"2019-10-09",150,1
"2018-07-11",140,2
"2017-12-22",114,1
"2019-10-09",153,2
"2017-12-22",116,2
"2018-07-11",143,2
"2019-10-09",154,5
"2019-10-09",155,9
"2019-10-09",156,5
"2020-04-01",188,1
"2018-07-11",146,1
"2019-10-09",157,5
"2020-04-01",189,2
"2019-10-09",158,3
"2020-04-01",190,2
"2019-10-09",159,2
"2017-12-22",123,1
"2018-07-11",150,1
"2017-12-22",124,1
"2020-04-01",195,1
"2017-12-22",126,4
"2018-07-11",153,2
"2017-12-22",127,1
"2018-07-11",154,5
"2020-04-01",197,1
"2018-07-11",155,9
"2020-04-01",198,5
"2017-12-22",129,3
"2018-07-11",156,5
"2018-07-11",157,5
"2019-10-09",168,5
"2017-12-22",131,4
"2018-07-11",158,3
"2017-12-22",132,3
"2018-07-11",159,2
"2017-12-22",133,3
"2017-12-22",135,1
"2017-12-22",136,2
"2020-04-01",206,4
"2017-12-22",137,2
"2019-10-09",176,1
"2017-12-22",140,2
"2020-04-01",210,2
"2018-07-11",168,5
"2020-04-01",212,1
"2017-12-22",143,2
"2017-12-22",146,1
"2020-04-01",217,1
"2018-07-11",176,1
"2017-12-22",150,1
"2019-10-09",188,1
"2019-10-09",189,2
"2019-10-09",190,2
"2017-12-22",153,2
"2017-12-22",154,5
"2017-12-22",155,9
"2017-12-22",156,5
"2017-12-22",157,5
"2019-10-09",195,1
"2017-12-22",158,3
"2017-12-22",159,2
"2019-10-09",197,1
"2019-10-09",198,5
"2018-07-11",188,1
"2018-07-11",190,2
"2020-04-01",236,1
"2020-04-01",237,18
"2017-12-22",168,5
"2018-07-11",195,1
"2019-10-09",206,4
"2020-04-01",238,26
"2020-04-01",239,17
"2018-07-11",197,1
"2020-04-01",240,35
"2018-07-11",198,5
"2020-04-01",241,47
"2019-10-09",210,2
"2020-04-01",242,65
"2020-04-01",243,56
"2019-10-09",212,1
"2020-04-01",244,68
"2020-04-01",245,50
"2017-12-22",176,1
"2020-04-01",246,34
"2020-04-01",247,6
"2020-04-01",248,12
"2018-07-11",206,1
"2019-10-09",217,1
"2020-04-01",249,7
"2020-04-01",250,2
"2018-07-11",210,2
"2018-07-11",212,1
"2017-12-22",188,1
"2017-12-22",190,2
"2018-07-11",217,1
"2020-04-01",260,1
"2020-04-01",263,1
"2017-12-22",195,1
"2020-04-01",266,1
"2017-12-22",197,1
"2020-04-01",267,6
"2017-12-22",198,5
"2019-10-09",236,1
"2020-04-01",268,34
"2019-10-09",237,18
"2020-04-01",269,1
"2019-10-09",238,26
"2019-10-09",239,17
"2020-04-01",271,8
"2019-10-09",240,35
"2020-04-01",272,27
"2019-10-09",241,47
"2019-10-09",242,65
"2019-10-09",243,56
"2017-12-22",206,1
"2019-10-09",244,68
"2019-10-09",245,50
"2019-10-09",246,34
"2018-07-11",236,1
"2019-10-09",247,6
"2020-04-01",279,11
"2017-12-22",210,2
"2018-07-11",237,18
"2019-10-09",248,12
"2020-04-01",280,23
"2018-07-11",238,26
"2019-10-09",249,7
"2017-12-22",212,1
"2018-07-11",239,17
"2019-10-09",250,2
"2018-07-11",240,35
"2020-04-01",283,15
"2018-07-11",241,48
"2018-07-11",242,66
"2018-07-11",243,56
"2017-12-22",217,1
"2018-07-11",244,55
"2020-04-01",287,65
"2018-07-11",245,50
