"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",88
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",317
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearOnly",4
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonth",37
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",3625
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2100
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonth",17
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",19112
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",494
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",102
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3707
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1109
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",999
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",560
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",150
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",17886
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2924
"2008-12-17","OBSERVATION","Order","Georeferenced","YearOnly",6
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonth",14
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",582
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",460
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",421
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",49
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2517
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",368
"2008-12-17","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",17886
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2924
"2009-04-06","OBSERVATION","Order","Georeferenced","YearOnly",6
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonth",14
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",582
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",460
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",421
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearOnly",49
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2517
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",37
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",3625
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2100
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonth",17
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",19112
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",494
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",150
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",102
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3707
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1109
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",999
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",560
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",104
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",369
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",560
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",150
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",17886
"2009-06-17","OBSERVATION","Order","Georeferenced","YearOnly",6
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1109
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",582
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",460
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",49
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2924
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2517
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonth",14
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",421
"2009-06-17","OBSERVATION","Class","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",37
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2100
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",19112
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",494
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",102
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3707
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",3625
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonth",17
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",999
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",104
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",374
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",102
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",3707
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",3625
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonth",17
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",19112
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",560
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",150
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",17886
"2009-09-25","OBSERVATION","Order","Georeferenced","YearOnly",6
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1109
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",999
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",582
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",49
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2924
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2517
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonth",14
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",460
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",421
"2009-09-25","OBSERVATION","Class","Georeferenced","YearOnly",4
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",37
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2100
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",494
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",374
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",104
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",999
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",560
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",17886
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2924
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",6
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonth",14
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",582
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",460
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",421
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",49
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2517
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",37
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",3625
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2100
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonth",17
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",19112
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",494
"2009-12-16","OBSERVATION","Family","Georeferenced","YearOnly",150
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",102
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",3707
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1109
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",104
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",374
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
