"snapshot","kingdom","speciesCount"
"2024-01-01",5,208
"2024-01-01",6,353
"2024-01-01",7,2
"2024-04-01",1,737
"2024-04-01",4,124
"2024-04-01",5,208
"2024-04-01",6,372
"2024-04-01",7,2
"2024-07-01",1,737
"2024-07-01",4,130
"2024-07-01",5,454
"2024-07-01",6,400
"2024-07-01",7,2
