"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"OBSERVATION",28011
"2008-12-17",6,"OCCURRENCE",8
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",1237
"2009-04-06",1,"PRESERVED_SPECIMEN",25
"2009-04-06",1,"OCCURRENCE",160
"2009-04-06",1,"OBSERVATION",28251
"2009-04-06",3,"OBSERVATION",26
"2009-04-06",4,"OCCURRENCE",295
"2009-04-06",4,"OBSERVATION",760
"2009-04-06",5,"OCCURRENCE",23
"2009-04-06",6,"OCCURRENCE",8
"2009-04-06",6,"OBSERVATION",28011
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",1237
"2009-06-17",1,"OBSERVATION",28251
"2009-06-17",1,"PRESERVED_SPECIMEN",26
"2009-06-17",1,"OCCURRENCE",160
"2009-06-17",3,"OBSERVATION",26
"2009-06-17",4,"OCCURRENCE",295
"2009-06-17",4,"OBSERVATION",760
"2009-06-17",5,"OCCURRENCE",23
"2009-06-17",6,"OCCURRENCE",13
"2009-06-17",6,"OBSERVATION",28011
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"OBSERVATION",1237
"2009-09-25",1,"PRESERVED_SPECIMEN",30
"2009-09-25",1,"OCCURRENCE",160
"2009-09-25",1,"OBSERVATION",28251
"2009-09-25",3,"OBSERVATION",26
"2009-09-25",4,"OBSERVATION",760
"2009-09-25",4,"OCCURRENCE",295
"2009-09-25",5,"OCCURRENCE",23
"2009-09-25",6,"OBSERVATION",28011
"2009-09-25",6,"OCCURRENCE",13
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"OBSERVATION",1237
"2009-12-16",1,"OCCURRENCE",160
"2009-12-16",1,"OBSERVATION",28251
"2009-12-16",1,"PRESERVED_SPECIMEN",30
"2009-12-16",3,"OBSERVATION",26
"2009-12-16",4,"OCCURRENCE",295
"2009-12-16",4,"OBSERVATION",760
"2009-12-16",5,"OCCURRENCE",23
"2009-12-16",6,"OCCURRENCE",13
"2009-12-16",6,"OBSERVATION",28011
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"OBSERVATION",1237
"2010-04-01",1,"OCCURRENCE",160
"2010-04-01",1,"OBSERVATION",28251
"2010-04-01",1,"PRESERVED_SPECIMEN",30
"2010-04-01",3,"OBSERVATION",26
"2010-04-01",4,"OCCURRENCE",295
"2010-04-01",4,"OBSERVATION",760
"2010-04-01",5,"OCCURRENCE",23
"2010-04-01",6,"OCCURRENCE",13
"2010-04-01",6,"OBSERVATION",28011
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1237
"2010-07-26",1,"PRESERVED_SPECIMEN",30
"2010-07-26",1,"OCCURRENCE",160
"2010-07-26",1,"OBSERVATION",28251
"2010-07-26",3,"OBSERVATION",26
"2010-07-26",4,"OBSERVATION",760
"2010-07-26",4,"OCCURRENCE",295
"2010-07-26",5,"OCCURRENCE",23
"2010-07-26",6,"OBSERVATION",28011
"2010-07-26",6,"OCCURRENCE",13
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"OCCURRENCE",5985
"2010-11-17",0,"OBSERVATION",1204
"2010-11-17",1,"PRESERVED_SPECIMEN",64
"2010-11-17",1,"OCCURRENCE",95860
"2010-11-17",1,"OBSERVATION",20981
"2010-11-17",3,"OCCURRENCE",188
"2010-11-17",3,"OBSERVATION",26
"2010-11-17",4,"OCCURRENCE",1446
"2010-11-17",4,"OBSERVATION",585
"2010-11-17",5,"OCCURRENCE",2355
"2010-11-17",6,"OBSERVATION",27651
"2010-11-17",6,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"OCCURRENCE",27840
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"OCCURRENCE",1
"2011-02-21",0,"OCCURRENCE",6201
"2011-02-21",0,"OBSERVATION",1204
"2011-02-21",1,"PRESERVED_SPECIMEN",40
"2011-02-21",1,"OCCURRENCE",99952
"2011-02-21",1,"OBSERVATION",20980
"2011-02-21",3,"OCCURRENCE",195
"2011-02-21",3,"OBSERVATION",26
"2011-02-21",4,"OCCURRENCE",1638
"2011-02-21",4,"OBSERVATION",585
"2011-02-21",5,"OCCURRENCE",2355
"2011-02-21",6,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"OCCURRENCE",28016
"2011-02-21",6,"OBSERVATION",3190
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"OCCURRENCE",1
"2011-06-10",0,"OCCURRENCE",6201
"2011-06-10",0,"OBSERVATION",1204
"2011-06-10",1,"OCCURRENCE",100057
"2011-06-10",1,"HUMAN_OBSERVATION",4
"2011-06-10",1,"OBSERVATION",20980
"2011-06-10",1,"PRESERVED_SPECIMEN",70
"2011-06-10",3,"OCCURRENCE",195
"2011-06-10",3,"OBSERVATION",26
"2011-06-10",4,"OCCURRENCE",1638
"2011-06-10",4,"OBSERVATION",585
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OCCURRENCE",2355
"2011-06-10",6,"OCCURRENCE",28016
"2011-06-10",6,"OBSERVATION",3190
"2011-06-10",6,"PRESERVED_SPECIMEN",2
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"OCCURRENCE",6198
"2011-09-05",0,"OBSERVATION",1284
"2011-09-05",1,"OCCURRENCE",100298
"2011-09-05",1,"HUMAN_OBSERVATION",4
"2011-09-05",1,"OBSERVATION",20979
"2011-09-05",1,"PRESERVED_SPECIMEN",77
"2011-09-05",3,"OCCURRENCE",195
"2011-09-05",3,"OBSERVATION",26
"2011-09-05",4,"OCCURRENCE",1638
"2011-09-05",4,"OBSERVATION",882
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OCCURRENCE",2352
"2011-09-05",6,"OCCURRENCE",28007
"2011-09-05",6,"OBSERVATION",3196
"2011-09-05",6,"PRESERVED_SPECIMEN",2
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"OCCURRENCE",5685
"2012-01-18",0,"OBSERVATION",82
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"OCCURRENCE",93884
"2012-01-18",1,"HUMAN_OBSERVATION",4
"2012-01-18",1,"OBSERVATION",634
"2012-01-18",1,"PRESERVED_SPECIMEN",114
"2012-01-18",3,"OCCURRENCE",180
"2012-01-18",4,"OCCURRENCE",1502
"2012-01-18",4,"OBSERVATION",665
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",2352
"2012-01-18",6,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"OCCURRENCE",27872
"2012-01-18",6,"OBSERVATION",7
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-01-18",7,"OCCURRENCE",1
"2012-03-26",0,"OCCURRENCE",5686
"2012-03-26",0,"OBSERVATION",82
"2012-03-26",1,"PRESERVED_SPECIMEN",117
"2012-03-26",1,"OCCURRENCE",94133
"2012-03-26",1,"HUMAN_OBSERVATION",4
"2012-03-26",1,"OBSERVATION",634
"2012-03-26",3,"OCCURRENCE",180
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OCCURRENCE",1571
"2012-03-26",4,"OBSERVATION",665
"2012-03-26",5,"OCCURRENCE",4668
"2012-03-26",6,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"OCCURRENCE",27872
"2012-03-26",6,"OBSERVATION",7
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"OCCURRENCE",1
"2012-07-13",0,"OBSERVATION",82
"2012-07-13",0,"OCCURRENCE",5689
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2012-07-13",1,"OBSERVATION",659
"2012-07-13",1,"PRESERVED_SPECIMEN",128
"2012-07-13",1,"OCCURRENCE",94819
"2012-07-13",3,"OCCURRENCE",180
"2012-07-13",4,"OCCURRENCE",1571
"2012-07-13",4,"OBSERVATION",665
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"OCCURRENCE",4668
"2012-07-13",6,"OCCURRENCE",27872
"2012-07-13",6,"OBSERVATION",7
"2012-07-13",6,"PRESERVED_SPECIMEN",3
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",82
"2012-10-31",0,"OCCURRENCE",5527
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2012-10-31",1,"OBSERVATION",659
"2012-10-31",1,"PRESERVED_SPECIMEN",128
"2012-10-31",1,"OCCURRENCE",96396
"2012-10-31",3,"OCCURRENCE",180
"2012-10-31",4,"OCCURRENCE",1743
"2012-10-31",4,"OBSERVATION",665
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"OCCURRENCE",4668
"2012-10-31",6,"OCCURRENCE",28058
"2012-10-31",6,"OBSERVATION",7
"2012-10-31",6,"PRESERVED_SPECIMEN",4
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",5527
"2012-12-11",0,"OBSERVATION",82
"2012-12-11",1,"OCCURRENCE",96397
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2012-12-11",1,"OBSERVATION",659
"2012-12-11",1,"PRESERVED_SPECIMEN",128
"2012-12-11",3,"OCCURRENCE",180
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",1743
"2012-12-11",4,"OBSERVATION",665
"2012-12-11",5,"OCCURRENCE",4668
"2012-12-11",6,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"OCCURRENCE",28058
"2012-12-11",6,"OBSERVATION",7
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2012-12-11",7,"OCCURRENCE",1
"2013-02-20",0,"OBSERVATION",82
"2013-02-20",0,"OCCURRENCE",5527
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2013-02-20",1,"OBSERVATION",659
"2013-02-20",1,"PRESERVED_SPECIMEN",136
"2013-02-20",1,"OCCURRENCE",96391
"2013-02-20",3,"OCCURRENCE",180
"2013-02-20",4,"OCCURRENCE",1602
"2013-02-20",4,"OBSERVATION",665
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"OCCURRENCE",4668
"2013-02-20",6,"OCCURRENCE",28058
"2013-02-20",6,"OBSERVATION",7
"2013-02-20",6,"PRESERVED_SPECIMEN",4
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OCCURRENCE",5527
"2013-05-21",0,"OBSERVATION",82
"2013-05-21",1,"PRESERVED_SPECIMEN",149
"2013-05-21",1,"OCCURRENCE",96391
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2013-05-21",1,"OBSERVATION",659
"2013-05-21",3,"OCCURRENCE",180
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"OCCURRENCE",1602
"2013-05-21",4,"OBSERVATION",665
"2013-05-21",5,"OCCURRENCE",4668
"2013-05-21",6,"PRESERVED_SPECIMEN",4
"2013-05-21",6,"OCCURRENCE",28058
"2013-05-21",6,"OBSERVATION",7
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"OCCURRENCE",1
"2013-07-09",0,"OBSERVATION",5709
"2013-07-09",1,"OCCURRENCE",80
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2013-07-09",1,"OBSERVATION",98182
"2013-07-09",1,"PRESERVED_SPECIMEN",148
"2013-07-09",3,"OBSERVATION",180
"2013-07-09",4,"OCCURRENCE",155
"2013-07-09",4,"OBSERVATION",2136
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"OCCURRENCE",23
"2013-07-09",5,"OBSERVATION",4645
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"OCCURRENCE",13
"2013-07-09",6,"OBSERVATION",29277
"2013-07-09",6,"PRESERVED_SPECIMEN",4
"2013-07-09",7,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",5709
"2013-09-10",1,"PRESERVED_SPECIMEN",149
"2013-09-10",1,"OCCURRENCE",80
"2013-09-10",1,"HUMAN_OBSERVATION",332
"2013-09-10",1,"OBSERVATION",98169
"2013-09-10",3,"OBSERVATION",180
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",155
"2013-09-10",4,"OBSERVATION",2136
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"OCCURRENCE",23
"2013-09-10",5,"OBSERVATION",4645
"2013-09-10",6,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"OCCURRENCE",13
"2013-09-10",6,"OBSERVATION",29277
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",5709
"2013-12-20",1,"OCCURRENCE",80
"2013-12-20",1,"HUMAN_OBSERVATION",332
"2013-12-20",1,"OBSERVATION",98169
"2013-12-20",1,"PRESERVED_SPECIMEN",151
"2013-12-20",3,"OBSERVATION",180
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OCCURRENCE",155
"2013-12-20",4,"OBSERVATION",2136
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"OCCURRENCE",23
"2013-12-20",5,"OBSERVATION",4645
"2013-12-20",6,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"OCCURRENCE",13
"2013-12-20",6,"OBSERVATION",29277
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2013-12-20",7,"OBSERVATION",1
"2014-03-28",0,"OBSERVATION",5709
"2014-03-28",1,"OCCURRENCE",80
"2014-03-28",1,"HUMAN_OBSERVATION",332
"2014-03-28",1,"OBSERVATION",98169
"2014-03-28",1,"PRESERVED_SPECIMEN",156
"2014-03-28",3,"OBSERVATION",180
"2014-03-28",4,"OCCURRENCE",87
"2014-03-28",4,"OBSERVATION",2136
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"OCCURRENCE",23
"2014-03-28",5,"OBSERVATION",4645
"2014-03-28",6,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"OCCURRENCE",13
"2014-03-28",6,"OBSERVATION",29277
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",1
"2014-09-08",0,"OBSERVATION",5709
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",98169
"2014-09-08",1,"PRESERVED_SPECIMEN",154
"2014-09-08",1,"OCCURRENCE",80
"2014-09-08",1,"HUMAN_OBSERVATION",463
"2014-09-08",3,"OBSERVATION",180
"2014-09-08",4,"OBSERVATION",2136
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",87
"2014-09-08",5,"OCCURRENCE",23
"2014-09-08",5,"OBSERVATION",4645
"2014-09-08",5,"PRESERVED_SPECIMEN",7
"2014-09-08",6,"OCCURRENCE",13
"2014-09-08",6,"OBSERVATION",29277
"2014-09-08",6,"PRESERVED_SPECIMEN",10
"2014-09-08",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",5709
"2015-01-19",1,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",170
"2015-01-19",1,"OCCURRENCE",101
"2015-01-19",1,"HUMAN_OBSERVATION",463
"2015-01-19",1,"OBSERVATION",98169
"2015-01-19",3,"OBSERVATION",180
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"OCCURRENCE",87
"2015-01-19",4,"OBSERVATION",2136
"2015-01-19",5,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"OCCURRENCE",23
"2015-01-19",5,"OBSERVATION",4645
"2015-01-19",6,"PRESERVED_SPECIMEN",14
"2015-01-19",6,"OCCURRENCE",15
"2015-01-19",6,"OBSERVATION",29277
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",1
"2015-04-09",0,"OBSERVATION",5709
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",463
"2015-04-09",1,"OBSERVATION",98169
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",261
"2015-04-09",1,"OCCURRENCE",101
"2015-04-09",3,"OBSERVATION",180
"2015-04-09",4,"OCCURRENCE",87
"2015-04-09",4,"OBSERVATION",2136
"2015-04-09",4,"PRESERVED_SPECIMEN",98
"2015-04-09",5,"OCCURRENCE",23
"2015-04-09",5,"OBSERVATION",4645
"2015-04-09",5,"PRESERVED_SPECIMEN",127
"2015-04-09",6,"OCCURRENCE",15
"2015-04-09",6,"OBSERVATION",29277
"2015-04-09",6,"PRESERVED_SPECIMEN",363
"2015-04-09",7,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"OBSERVATION",5709
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",101
"2015-07-03",1,"HUMAN_OBSERVATION",464
"2015-07-03",1,"OBSERVATION",98169
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",229
"2015-07-03",3,"OBSERVATION",180
"2015-07-03",4,"OCCURRENCE",87
"2015-07-03",4,"OBSERVATION",2136
"2015-07-03",4,"PRESERVED_SPECIMEN",98
"2015-07-03",5,"OCCURRENCE",23
"2015-07-03",5,"OBSERVATION",4645
"2015-07-03",5,"PRESERVED_SPECIMEN",131
"2015-07-03",6,"OCCURRENCE",15
"2015-07-03",6,"OBSERVATION",29277
"2015-07-03",6,"PRESERVED_SPECIMEN",419
"2015-07-03",7,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",5709
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",101
"2015-10-01",1,"HUMAN_OBSERVATION",464
"2015-10-01",1,"OBSERVATION",98169
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",265
"2015-10-01",3,"OBSERVATION",180
"2015-10-01",4,"PRESERVED_SPECIMEN",112
"2015-10-01",4,"OCCURRENCE",87
"2015-10-01",4,"OBSERVATION",2136
"2015-10-01",5,"PRESERVED_SPECIMEN",127
"2015-10-01",5,"OCCURRENCE",23
"2015-10-01",5,"OBSERVATION",4645
"2015-10-01",6,"PRESERVED_SPECIMEN",431
"2015-10-01",6,"OCCURRENCE",15
"2015-10-01",6,"OBSERVATION",29277
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",5709
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",268
"2016-01-04",1,"OCCURRENCE",101
"2016-01-04",1,"HUMAN_OBSERVATION",3114
"2016-01-04",1,"OBSERVATION",98169
"2016-01-04",3,"OBSERVATION",180
"2016-01-04",4,"PRESERVED_SPECIMEN",112
"2016-01-04",4,"OCCURRENCE",87
"2016-01-04",4,"OBSERVATION",2136
"2016-01-04",5,"PRESERVED_SPECIMEN",127
"2016-01-04",5,"OCCURRENCE",23
"2016-01-04",5,"OBSERVATION",4645
"2016-01-04",6,"PRESERVED_SPECIMEN",424
"2016-01-04",6,"OCCURRENCE",15
"2016-01-04",6,"OBSERVATION",29277
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",5709
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",270
"2016-04-05",1,"OCCURRENCE",101
"2016-04-05",1,"HUMAN_OBSERVATION",2727
"2016-04-05",1,"OBSERVATION",98169
"2016-04-05",3,"OBSERVATION",180
"2016-04-05",4,"PRESERVED_SPECIMEN",112
"2016-04-05",4,"OCCURRENCE",87
"2016-04-05",4,"OBSERVATION",2136
"2016-04-05",5,"PRESERVED_SPECIMEN",133
"2016-04-05",5,"OCCURRENCE",23
"2016-04-05",5,"OBSERVATION",4645
"2016-04-05",6,"PRESERVED_SPECIMEN",424
"2016-04-05",6,"OCCURRENCE",15
"2016-04-05",6,"OBSERVATION",29277
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-04-05",7,"OBSERVATION",1
"2016-07-04",0,"OBSERVATION",5709
"2016-07-04",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",2727
"2016-07-04",1,"OBSERVATION",97336
"2016-07-04",1,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",294
"2016-07-04",1,"OCCURRENCE",101
"2016-07-04",3,"OBSERVATION",180
"2016-07-04",4,"OCCURRENCE",87
"2016-07-04",4,"OBSERVATION",2136
"2016-07-04",4,"PRESERVED_SPECIMEN",125
"2016-07-04",5,"OCCURRENCE",23
"2016-07-04",5,"OBSERVATION",4645
"2016-07-04",5,"PRESERVED_SPECIMEN",133
"2016-07-04",6,"OCCURRENCE",15
"2016-07-04",6,"OBSERVATION",29277
"2016-07-04",6,"PRESERVED_SPECIMEN",430
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",4406
"2016-10-07",1,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",324
"2016-10-07",1,"OCCURRENCE",101
"2016-10-07",1,"HUMAN_OBSERVATION",2727
"2016-10-07",1,"OBSERVATION",78770
"2016-10-07",3,"OBSERVATION",172
"2016-10-07",4,"OBSERVATION",576
"2016-10-07",4,"PRESERVED_SPECIMEN",143
"2016-10-07",4,"OCCURRENCE",87
"2016-10-07",5,"OBSERVATION",4645
"2016-10-07",5,"PRESERVED_SPECIMEN",172
"2016-10-07",5,"OCCURRENCE",23
"2016-10-07",6,"OBSERVATION",3642
"2016-10-07",6,"PRESERVED_SPECIMEN",509
"2016-10-07",6,"OCCURRENCE",122
"2016-10-07",7,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",4410
"2016-12-27",1,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",324
"2016-12-27",1,"OCCURRENCE",104
"2016-12-27",1,"HUMAN_OBSERVATION",22360
"2016-12-27",1,"OBSERVATION",90364
"2016-12-27",3,"OBSERVATION",172
"2016-12-27",4,"PRESERVED_SPECIMEN",170
"2016-12-27",4,"OCCURRENCE",87
"2016-12-27",4,"OBSERVATION",1764
"2016-12-27",5,"PRESERVED_SPECIMEN",173
"2016-12-27",5,"OCCURRENCE",23
"2016-12-27",5,"OBSERVATION",10260
"2016-12-27",6,"PRESERVED_SPECIMEN",536
"2016-12-27",6,"OCCURRENCE",122
"2016-12-27",6,"OBSERVATION",4935
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",1
"2017-04-12",0,"OBSERVATION",4410
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",372
"2017-04-12",1,"OCCURRENCE",104
"2017-04-12",1,"HUMAN_OBSERVATION",22364
"2017-04-12",1,"OBSERVATION",90415
"2017-04-12",1,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"OBSERVATION",172
"2017-04-12",4,"PRESERVED_SPECIMEN",129
"2017-04-12",4,"OCCURRENCE",128
"2017-04-12",4,"OBSERVATION",1774
"2017-04-12",5,"PRESERVED_SPECIMEN",174
"2017-04-12",5,"OCCURRENCE",23
"2017-04-12",5,"OBSERVATION",10261
"2017-04-12",6,"PRESERVED_SPECIMEN",468
"2017-04-12",6,"OCCURRENCE",189
"2017-04-12",6,"OBSERVATION",4970
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",82
"2017-07-24",1,"PRESERVED_SPECIMEN",393
"2017-07-24",1,"OCCURRENCE",104
"2017-07-24",1,"HUMAN_OBSERVATION",137594
"2017-07-24",1,"OBSERVATION",632
"2017-07-24",1,"FOSSIL_SPECIMEN",6
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",4,"PRESERVED_SPECIMEN",170
"2017-07-24",4,"OCCURRENCE",87
"2017-07-24",4,"HUMAN_OBSERVATION",2364
