"snapshot","kingdom","speciesCount"
"2013-05-21",3,104
"2013-05-21",4,215
"2013-05-21",5,1112
"2013-05-21",6,4389
"2013-05-21",7,9
"2016-07-04",0,2
"2016-07-04",1,8052
"2016-07-04",3,106
"2016-07-04",4,322
"2016-07-04",5,1112
"2016-07-04",6,4444
"2016-07-04",7,14
"2009-06-17",0,2
"2016-10-07",0,2
"2009-06-17",1,6691
"2016-10-07",1,8040
"2009-06-17",3,78
"2016-10-07",3,106
"2009-06-17",4,4
"2016-10-07",4,322
"2009-06-17",5,1103
"2014-09-08",0,2
"2016-10-07",5,1112
"2009-06-17",6,3746
"2014-09-08",1,7894
"2016-10-07",6,4196
"2009-06-17",7,1
"2016-10-07",7,14
"2014-09-08",3,106
"2014-09-08",4,304
"2014-09-08",5,1112
"2014-09-08",6,4151
"2014-09-08",7,14
"2014-03-28",0,2
"2014-03-28",1,7768
"2014-03-28",3,104
"2014-03-28",4,215
"2014-03-28",5,1112
"2014-03-28",6,4141
"2014-03-28",7,9
"2011-09-05",0,2
"2011-09-05",1,7890
"2011-09-05",3,104
"2011-09-05",4,215
"2011-09-05",5,1107
"2011-09-05",6,4349
"2012-03-26",0,2
"2011-09-05",7,9
"2012-03-26",1,7890
"2012-03-26",3,104
"2012-03-26",4,215
"2012-03-26",5,1107
"2012-03-26",6,4349
"2012-03-26",7,9
"2012-12-11",0,2
"2012-12-11",1,7912
"2012-12-11",3,104
"2012-12-11",4,215
"2012-12-11",5,1107
"2012-12-11",6,4388
"2012-12-11",7,9
