"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",0,"PRESERVED_SPECIMEN",44
"2008-10-10",1,"UNKNOWN",6397
"2008-10-10",1,"PRESERVED_SPECIMEN",319
"2008-10-10",1,"OBSERVATION",486
"2008-10-10",1,"LITERATURE",3
"2008-10-10",4,"UNKNOWN",66
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",21
"2008-10-10",4,"OBSERVATION",145
"2008-10-10",5,"OBSERVATION",2
"2008-10-10",5,"UNKNOWN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",2037
"2008-10-10",6,"UNKNOWN",693
"2008-10-10",6,"PRESERVED_SPECIMEN",2079
"2008-12-17",0,"PRESERVED_SPECIMEN",44
"2008-12-17",1,"PRESERVED_SPECIMEN",295
"2008-12-17",1,"OBSERVATION",486
"2008-12-17",1,"LITERATURE",3
"2008-12-17",1,"UNKNOWN",4080
"2008-12-17",4,"UNKNOWN",66
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",145
"2008-12-17",4,"HUMAN_OBSERVATION",64
"2008-12-17",5,"UNKNOWN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",2038
"2008-12-17",5,"OBSERVATION",2
"2008-12-17",6,"UNKNOWN",693
"2008-12-17",6,"PRESERVED_SPECIMEN",2080
"2009-04-06",0,"PRESERVED_SPECIMEN",44
"2009-04-06",1,"OBSERVATION",486
"2009-04-06",1,"PRESERVED_SPECIMEN",367
"2009-04-06",1,"LITERATURE",3
"2009-04-06",1,"UNKNOWN",4103
"2009-04-06",4,"HUMAN_OBSERVATION",64
"2009-04-06",4,"UNKNOWN",66
"2009-04-06",4,"OBSERVATION",145
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",7
"2009-04-06",5,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",2038
"2009-04-06",6,"UNKNOWN",693
"2009-04-06",6,"PRESERVED_SPECIMEN",2095
"2009-06-17",0,"PRESERVED_SPECIMEN",44
"2009-06-17",1,"LITERATURE",3
"2009-06-17",1,"OBSERVATION",486
"2009-06-17",1,"UNKNOWN",4100
"2009-06-17",1,"PRESERVED_SPECIMEN",372
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",64
"2009-06-17",4,"OBSERVATION",145
"2009-06-17",4,"UNKNOWN",86
"2009-06-17",5,"PRESERVED_SPECIMEN",2038
"2009-06-17",5,"OBSERVATION",2
"2009-06-17",5,"UNKNOWN",7
"2009-06-17",6,"PRESERVED_SPECIMEN",2095
"2009-06-17",6,"UNKNOWN",693
"2009-09-25",0,"PRESERVED_SPECIMEN",68
"2009-09-25",1,"LITERATURE",3
"2009-09-25",1,"UNKNOWN",89
"2009-09-25",1,"OBSERVATION",486
"2009-09-25",1,"PRESERVED_SPECIMEN",3386
"2009-09-25",4,"HUMAN_OBSERVATION",64
"2009-09-25",4,"UNKNOWN",86
"2009-09-25",4,"OBSERVATION",145
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",12
"2009-09-25",5,"OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",2054
"2009-09-25",6,"UNKNOWN",692
"2009-09-25",6,"PRESERVED_SPECIMEN",2119
"2009-12-16",0,"PRESERVED_SPECIMEN",68
"2009-12-16",1,"PRESERVED_SPECIMEN",3386
"2009-12-16",1,"LITERATURE",3
"2009-12-16",1,"UNKNOWN",89
"2009-12-16",1,"OBSERVATION",486
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",64
"2009-12-16",4,"UNKNOWN",86
"2009-12-16",4,"OBSERVATION",145
"2009-12-16",5,"PRESERVED_SPECIMEN",2083
"2009-12-16",5,"UNKNOWN",12
"2009-12-16",5,"OBSERVATION",2
"2009-12-16",6,"PRESERVED_SPECIMEN",2125
"2009-12-16",6,"UNKNOWN",692
"2010-04-01",0,"PRESERVED_SPECIMEN",68
"2010-04-01",1,"PRESERVED_SPECIMEN",3387
"2010-04-01",1,"LITERATURE",3
"2010-04-01",1,"UNKNOWN",89
"2010-04-01",1,"OBSERVATION",486
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",64
"2010-04-01",4,"UNKNOWN",107
"2010-04-01",4,"OBSERVATION",145
"2010-04-01",5,"PRESERVED_SPECIMEN",2083
"2010-04-01",5,"UNKNOWN",12
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",6,"PRESERVED_SPECIMEN",2126
"2010-04-01",6,"UNKNOWN",692
"2010-07-26",0,"PRESERVED_SPECIMEN",69
"2010-07-26",1,"PRESERVED_SPECIMEN",3885
"2010-07-26",1,"OBSERVATION",486
"2010-07-26",1,"LITERATURE",3
"2010-07-26",1,"UNKNOWN",77
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",64
"2010-07-26",4,"OBSERVATION",145
"2010-07-26",4,"UNKNOWN",107
"2010-07-26",5,"PRESERVED_SPECIMEN",2072
"2010-07-26",5,"OBSERVATION",2
"2010-07-26",5,"UNKNOWN",12
"2010-07-26",6,"PRESERVED_SPECIMEN",2130
"2010-07-26",6,"UNKNOWN",692
"2010-11-17",0,"PRESERVED_SPECIMEN",25
"2010-11-17",1,"PRESERVED_SPECIMEN",3929
"2010-11-17",1,"OBSERVATION",486
"2010-11-17",1,"LITERATURE",3
"2010-11-17",1,"UNKNOWN",97
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",64
"2010-11-17",4,"OBSERVATION",145
"2010-11-17",4,"UNKNOWN",107
"2010-11-17",5,"PRESERVED_SPECIMEN",2083
"2010-11-17",5,"OBSERVATION",2
"2010-11-17",5,"UNKNOWN",12
"2010-11-17",6,"PRESERVED_SPECIMEN",2208
"2010-11-17",6,"UNKNOWN",681
"2011-02-21",0,"PRESERVED_SPECIMEN",71
"2011-02-21",1,"UNKNOWN",101
"2011-02-21",1,"OBSERVATION",486
"2011-02-21",1,"PRESERVED_SPECIMEN",3884
"2011-02-21",1,"LITERATURE",3
"2011-02-21",4,"HUMAN_OBSERVATION",85
"2011-02-21",4,"UNKNOWN",107
"2011-02-21",4,"OBSERVATION",145
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",12
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",2083
"2011-02-21",6,"UNKNOWN",681
"2011-02-21",6,"PRESERVED_SPECIMEN",2156
"2011-06-10",0,"PRESERVED_SPECIMEN",49
"2011-06-10",1,"UNKNOWN",2795
"2011-06-10",1,"PRESERVED_SPECIMEN",2965
"2011-06-10",1,"LITERATURE",3
"2011-06-10",1,"OBSERVATION",486
"2011-06-10",4,"UNKNOWN",107
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",85
"2011-06-10",4,"OBSERVATION",145
"2011-06-10",5,"UNKNOWN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",2085
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",694
"2011-06-10",6,"PRESERVED_SPECIMEN",2159
"2011-09-05",0,"PRESERVED_SPECIMEN",49
"2011-09-05",1,"PRESERVED_SPECIMEN",2965
"2011-09-05",1,"LITERATURE",3
"2011-09-05",1,"UNKNOWN",2779
"2011-09-05",1,"OBSERVATION",673
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",85
"2011-09-05",4,"UNKNOWN",107
"2011-09-05",4,"OBSERVATION",145
"2011-09-05",5,"PRESERVED_SPECIMEN",2085
"2011-09-05",5,"UNKNOWN",12
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",6,"PRESERVED_SPECIMEN",2159
"2011-09-05",6,"UNKNOWN",699
"2012-01-18",0,"PRESERVED_SPECIMEN",49
"2012-01-18",1,"PRESERVED_SPECIMEN",2970
"2012-01-18",1,"OBSERVATION",1441
"2012-01-18",1,"LITERATURE",3
"2012-01-18",1,"UNKNOWN",2736
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",85
"2012-01-18",4,"OBSERVATION",145
"2012-01-18",4,"UNKNOWN",107
"2012-01-18",5,"PRESERVED_SPECIMEN",2089
"2012-01-18",5,"OBSERVATION",2
"2012-01-18",5,"UNKNOWN",12
"2012-01-18",6,"PRESERVED_SPECIMEN",2163
"2012-01-18",6,"UNKNOWN",705
"2012-03-26",0,"PRESERVED_SPECIMEN",49
"2012-03-26",1,"UNKNOWN",2735
"2012-03-26",1,"PRESERVED_SPECIMEN",2562
"2012-03-26",1,"OBSERVATION",1441
"2012-03-26",1,"LITERATURE",3
"2012-03-26",4,"UNKNOWN",107
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",85
"2012-03-26",4,"OBSERVATION",145
"2012-03-26",5,"UNKNOWN",12
"2012-03-26",5,"PRESERVED_SPECIMEN",2058
"2012-03-26",5,"OBSERVATION",2
"2012-03-26",6,"UNKNOWN",705
"2012-03-26",6,"PRESERVED_SPECIMEN",2162
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"UNKNOWN",18
"2012-07-13",0,"PRESERVED_SPECIMEN",65
"2012-07-13",1,"PRESERVED_SPECIMEN",8319
"2012-07-13",1,"LITERATURE",3
"2012-07-13",1,"HUMAN_OBSERVATION",721
"2012-07-13",1,"UNKNOWN",1324
"2012-07-13",1,"OBSERVATION",755
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",85
"2012-07-13",4,"UNKNOWN",107
"2012-07-13",4,"OBSERVATION",145
"2012-07-13",5,"PRESERVED_SPECIMEN",2082
"2012-07-13",5,"UNKNOWN",12
"2012-07-13",5,"OBSERVATION",2
"2012-07-13",6,"PRESERVED_SPECIMEN",2170
"2012-07-13",6,"UNKNOWN",699
"2012-10-31",0,"UNKNOWN",18
"2012-10-31",0,"PRESERVED_SPECIMEN",62
"2012-10-31",1,"LITERATURE",3
"2012-10-31",1,"HUMAN_OBSERVATION",928
"2012-10-31",1,"UNKNOWN",1291
"2012-10-31",1,"OBSERVATION",755
"2012-10-31",1,"PRESERVED_SPECIMEN",5158
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",85
"2012-10-31",4,"UNKNOWN",107
"2012-10-31",4,"OBSERVATION",145
"2012-10-31",5,"PRESERVED_SPECIMEN",2082
"2012-10-31",5,"UNKNOWN",11
"2012-10-31",5,"OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",2602
"2012-10-31",6,"UNKNOWN",700
"2012-12-11",0,"UNKNOWN",18
"2012-12-11",0,"PRESERVED_SPECIMEN",62
"2012-12-11",1,"UNKNOWN",1291
"2012-12-11",1,"PRESERVED_SPECIMEN",5158
"2012-12-11",1,"LITERATURE",3
"2012-12-11",1,"HUMAN_OBSERVATION",928
"2012-12-11",1,"OBSERVATION",755
"2012-12-11",4,"OBSERVATION",145
"2012-12-11",4,"UNKNOWN",107
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",85
"2012-12-11",5,"OBSERVATION",2
"2012-12-11",5,"UNKNOWN",11
"2012-12-11",5,"PRESERVED_SPECIMEN",2082
"2012-12-11",6,"UNKNOWN",700
"2012-12-11",6,"PRESERVED_SPECIMEN",2602
"2013-02-20",0,"UNKNOWN",18
"2013-02-20",0,"PRESERVED_SPECIMEN",62
"2013-02-20",1,"LITERATURE",3
"2013-02-20",1,"HUMAN_OBSERVATION",928
"2013-02-20",1,"OBSERVATION",755
"2013-02-20",1,"UNKNOWN",1290
"2013-02-20",1,"PRESERVED_SPECIMEN",5278
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",85
"2013-02-20",4,"OBSERVATION",145
"2013-02-20",4,"UNKNOWN",107
"2013-02-20",5,"PRESERVED_SPECIMEN",2082
"2013-02-20",5,"OBSERVATION",2
"2013-02-20",5,"UNKNOWN",11
"2013-02-20",6,"PRESERVED_SPECIMEN",2613
"2013-02-20",6,"UNKNOWN",689
"2013-05-21",0,"UNKNOWN",24
"2013-05-21",0,"PRESERVED_SPECIMEN",62
"2013-05-21",1,"HUMAN_OBSERVATION",962
"2013-05-21",1,"OBSERVATION",755
"2013-05-21",1,"LITERATURE",3
"2013-05-21",1,"UNKNOWN",1576
"2013-05-21",1,"PRESERVED_SPECIMEN",5632
"2013-05-21",4,"HUMAN_OBSERVATION",85
"2013-05-21",4,"OBSERVATION",145
"2013-05-21",4,"UNKNOWN",107
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",2
"2013-05-21",5,"UNKNOWN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",2087
"2013-05-21",6,"UNKNOWN",721
"2013-05-21",6,"PRESERVED_SPECIMEN",2613
"2013-07-09",0,"PRESERVED_SPECIMEN",62
"2013-07-09",0,"UNKNOWN",24
"2013-07-09",1,"PRESERVED_SPECIMEN",5630
"2013-07-09",1,"LITERATURE",3
"2013-07-09",1,"HUMAN_OBSERVATION",1165
"2013-07-09",1,"UNKNOWN",1576
"2013-07-09",1,"OBSERVATION",755
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",85
"2013-07-09",4,"UNKNOWN",107
"2013-07-09",4,"OBSERVATION",145
"2013-07-09",5,"PRESERVED_SPECIMEN",2092
"2013-07-09",5,"UNKNOWN",11
"2013-07-09",5,"OBSERVATION",2
"2013-07-09",6,"PRESERVED_SPECIMEN",2613
"2013-07-09",6,"UNKNOWN",721
"2013-09-10",0,"UNKNOWN",24
"2013-09-10",0,"PRESERVED_SPECIMEN",62
"2013-09-10",1,"HUMAN_OBSERVATION",1524
"2013-09-10",1,"OBSERVATION",466
"2013-09-10",1,"UNKNOWN",1576
"2013-09-10",1,"PRESERVED_SPECIMEN",5632
"2013-09-10",1,"MACHINE_OBSERVATION",20
"2013-09-10",1,"LITERATURE",3
"2013-09-10",4,"HUMAN_OBSERVATION",85
"2013-09-10",4,"OBSERVATION",145
"2013-09-10",4,"UNKNOWN",86
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",5,"UNKNOWN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",2092
"2013-09-10",6,"UNKNOWN",721
"2013-09-10",6,"PRESERVED_SPECIMEN",2613
"2013-12-20",0,"UNKNOWN",24
"2013-12-20",0,"PRESERVED_SPECIMEN",62
"2013-12-20",1,"LITERATURE",3
"2013-12-20",1,"UNKNOWN",1576
"2013-12-20",1,"PRESERVED_SPECIMEN",5859
"2013-12-20",1,"MACHINE_OBSERVATION",20
"2013-12-20",1,"HUMAN_OBSERVATION",1524
"2013-12-20",1,"OBSERVATION",466
"2013-12-20",4,"OBSERVATION",145
"2013-12-20",4,"UNKNOWN",66
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",85
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",5,"UNKNOWN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",2082
"2013-12-20",6,"UNKNOWN",721
"2013-12-20",6,"PRESERVED_SPECIMEN",2613
"2014-03-28",0,"PRESERVED_SPECIMEN",62
"2014-03-28",0,"UNKNOWN",24
"2014-03-28",1,"PRESERVED_SPECIMEN",6073
"2014-03-28",1,"MACHINE_OBSERVATION",20
"2014-03-28",1,"HUMAN_OBSERVATION",1524
"2014-03-28",1,"OBSERVATION",466
"2014-03-28",1,"LITERATURE",3
"2014-03-28",1,"UNKNOWN",1594
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",85
"2014-03-28",4,"OBSERVATION",145
"2014-03-28",4,"UNKNOWN",66
"2014-03-28",5,"PRESERVED_SPECIMEN",2220
"2014-03-28",5,"OBSERVATION",2
"2014-03-28",5,"UNKNOWN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",2638
"2014-03-28",6,"UNKNOWN",804
"2014-09-08",0,"UNKNOWN",24
"2014-09-08",0,"PRESERVED_SPECIMEN",299
"2014-09-08",1,"HUMAN_OBSERVATION",1897
"2014-09-08",1,"OBSERVATION",466
"2014-09-08",1,"UNKNOWN",1623
"2014-09-08",1,"PRESERVED_SPECIMEN",5561
"2014-09-08",1,"MACHINE_OBSERVATION",20
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"HUMAN_OBSERVATION",85
"2014-09-08",4,"OBSERVATION",145
"2014-09-08",4,"UNKNOWN",66
"2014-09-08",4,"PRESERVED_SPECIMEN",68
"2014-09-08",5,"PRESERVED_SPECIMEN",4280
"2014-09-08",5,"OBSERVATION",2
"2014-09-08",5,"UNKNOWN",47
"2014-09-08",6,"PRESERVED_SPECIMEN",6091
"2014-09-08",6,"OBSERVATION",52
"2014-09-08",6,"UNKNOWN",804
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",24
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",322
"2015-01-19",1,"HUMAN_OBSERVATION",1897
"2015-01-19",1,"OBSERVATION",466
"2015-01-19",1,"UNKNOWN",1647
"2015-01-19",1,"MACHINE_OBSERVATION",20
"2015-01-19",1,"PRESERVED_SPECIMEN",6042
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",85
"2015-01-19",4,"OBSERVATION",145
"2015-01-19",4,"UNKNOWN",66
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",69
"2015-01-19",5,"OBSERVATION",2
"2015-01-19",5,"UNKNOWN",42
"2015-01-19",5,"PRESERVED_SPECIMEN",4312
"2015-01-19",6,"OBSERVATION",52
"2015-01-19",6,"UNKNOWN",827
"2015-01-19",6,"PRESERVED_SPECIMEN",6140
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",294
"2015-04-09",0,"UNKNOWN",24
"2015-04-09",1,"MACHINE_OBSERVATION",20
"2015-04-09",1,"PRESERVED_SPECIMEN",6293
"2015-04-09",1,"HUMAN_OBSERVATION",1897
"2015-04-09",1,"OBSERVATION",466
"2015-04-09",1,"UNKNOWN",1647
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",23
"2015-04-09",4,"PRESERVED_SPECIMEN",69
"2015-04-09",4,"HUMAN_OBSERVATION",85
"2015-04-09",4,"OBSERVATION",145
"2015-04-09",4,"UNKNOWN",66
"2015-04-09",5,"PRESERVED_SPECIMEN",4321
"2015-04-09",5,"OBSERVATION",2
"2015-04-09",5,"UNKNOWN",42
"2015-04-09",6,"PRESERVED_SPECIMEN",6692
"2015-04-09",6,"OBSERVATION",52
"2015-04-09",6,"UNKNOWN",830
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",293
"2015-07-03",0,"UNKNOWN",24
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",7501
"2015-07-03",1,"MACHINE_OBSERVATION",20
"2015-07-03",1,"HUMAN_OBSERVATION",1920
"2015-07-03",1,"OBSERVATION",444
"2015-07-03",1,"UNKNOWN",1644
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",69
"2015-07-03",4,"HUMAN_OBSERVATION",85
"2015-07-03",4,"OBSERVATION",145
"2015-07-03",4,"UNKNOWN",66
"2015-07-03",4,"FOSSIL_SPECIMEN",23
"2015-07-03",5,"UNKNOWN",42
"2015-07-03",5,"PRESERVED_SPECIMEN",4309
"2015-07-03",5,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",830
"2015-07-03",6,"PRESERVED_SPECIMEN",6718
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",52
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"UNKNOWN",24
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",295
"2015-10-01",1,"UNKNOWN",1609
"2015-10-01",1,"PRESERVED_SPECIMEN",12148
"2015-10-01",1,"MACHINE_OBSERVATION",20
"2015-10-01",1,"HUMAN_OBSERVATION",1920
"2015-10-01",1,"OBSERVATION",444
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",145
"2015-10-01",4,"UNKNOWN",66
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2015-10-01",4,"PRESERVED_SPECIMEN",69
"2015-10-01",4,"HUMAN_OBSERVATION",85
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",5,"UNKNOWN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",4372
"2015-10-01",6,"OBSERVATION",52
"2015-10-01",6,"UNKNOWN",830
"2015-10-01",6,"PRESERVED_SPECIMEN",6901
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"UNKNOWN",24
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",294
"2016-01-04",1,"OBSERVATION",444
"2016-01-04",1,"UNKNOWN",1609
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"PRESERVED_SPECIMEN",12145
"2016-01-04",1,"MACHINE_OBSERVATION",20
"2016-01-04",1,"HUMAN_OBSERVATION",3475
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2016-01-04",4,"HUMAN_OBSERVATION",85
"2016-01-04",4,"OBSERVATION",145
"2016-01-04",4,"UNKNOWN",66
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2016-01-04",4,"PRESERVED_SPECIMEN",69
"2016-01-04",5,"OBSERVATION",2
"2016-01-04",5,"UNKNOWN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",4296
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"OBSERVATION",52
"2016-01-04",6,"UNKNOWN",830
"2016-01-04",6,"PRESERVED_SPECIMEN",6844
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",24
"2016-04-05",0,"FOSSIL_SPECIMEN",9
"2016-04-05",0,"PRESERVED_SPECIMEN",234
"2016-04-05",0,"HUMAN_OBSERVATION",75
"2016-04-05",1,"UNKNOWN",1567
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2016-04-05",1,"PRESERVED_SPECIMEN",8687
"2016-04-05",1,"HUMAN_OBSERVATION",3012
"2016-04-05",1,"OBSERVATION",444
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2016-04-05",4,"OBSERVATION",145
"2016-04-05",4,"UNKNOWN",66
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2016-04-05",4,"PRESERVED_SPECIMEN",69
"2016-04-05",4,"HUMAN_OBSERVATION",85
"2016-04-05",5,"OBSERVATION",2
"2016-04-05",5,"UNKNOWN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",4303
"2016-04-05",6,"OBSERVATION",52
"2016-04-05",6,"UNKNOWN",830
"2016-04-05",6,"PRESERVED_SPECIMEN",7111
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"HUMAN_OBSERVATION",75
"2016-07-04",0,"UNKNOWN",24
"2016-07-04",0,"FOSSIL_SPECIMEN",9
"2016-07-04",0,"PRESERVED_SPECIMEN",234
"2016-07-04",1,"MACHINE_OBSERVATION",20
"2016-07-04",1,"HUMAN_OBSERVATION",3012
"2016-07-04",1,"OBSERVATION",398
"2016-07-04",1,"MATERIAL_SAMPLE",97
"2016-07-04",1,"UNKNOWN",1564
"2016-07-04",1,"PRESERVED_SPECIMEN",9364
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",69
"2016-07-04",4,"HUMAN_OBSERVATION",85
"2016-07-04",4,"OBSERVATION",145
"2016-07-04",4,"UNKNOWN",66
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2016-07-04",5,"PRESERVED_SPECIMEN",4306
"2016-07-04",5,"OBSERVATION",2
"2016-07-04",5,"UNKNOWN",6
"2016-07-04",6,"PRESERVED_SPECIMEN",7120
"2016-07-04",6,"OBSERVATION",52
"2016-07-04",6,"UNKNOWN",830
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"HUMAN_OBSERVATION",75
"2016-10-07",0,"UNKNOWN",24
"2016-10-07",0,"FOSSIL_SPECIMEN",9
"2016-10-07",0,"PRESERVED_SPECIMEN",234
"2016-10-07",1,"HUMAN_OBSERVATION",4202
"2016-10-07",1,"OBSERVATION",398
"2016-10-07",1,"UNKNOWN",1562
"2016-10-07",1,"PRESERVED_SPECIMEN",9622
"2016-10-07",1,"MACHINE_OBSERVATION",20
