"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1526
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",56
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20883
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",27
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1526
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20883
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",460
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2376
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",460
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33804
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2376
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",460
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33804
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",460
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33804
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2376
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2376
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",460
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33804
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",460
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33804
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2376
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4781
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",460
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68668
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68668
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",460
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4781
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",460
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68668
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4781
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4781
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",460
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68668
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",460
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95850
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6688
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6688
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95850
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",460
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",460
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95850
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6688
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",460
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124246
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8767
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",460
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124246
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8767
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
