"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Order","Unknown","YearOnly",55
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",7178363
"2007-12-19","OBSERVATION","Phylum","Unknown","YearOnly",107
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6353
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",900
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9126
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9245
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",104
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",86
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",414
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",514
"2007-12-19","OBSERVATION","Class","Unknown","YearMonth",465
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",460
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2999
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",4548
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",3054
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",65088
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",197752
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",58
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",244
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",69897
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",831
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",33551
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",5816
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",28
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1510160
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",3065
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",834
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3609
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",3743
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",544
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",95652
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1608
"2007-12-19","OBSERVATION","Kingdom","Unknown","Unknown",21
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",3549
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",13994
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3882
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3951137
"2007-12-19","OBSERVATION","Phylum","Unknown","Unknown",4
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1852
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",71
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",73
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Family","Unknown","YearMonth",779
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",64
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",182
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",1666
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",14924
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",15
"2007-12-19","OBSERVATION","Order","Unknown","YearMonth",133
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",192
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",634218
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2864
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",9703
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Unknown","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",33076
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",195
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",267
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",436
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonth",2684
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",71
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",31368
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",17518
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26999
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2952
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",129
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",136309
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",68818
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",87
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",6607
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",4005115
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",24
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",109
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",88
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",362
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",20
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",310241
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",30
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",3444
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",9169
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",927
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",174302
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",23055
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",36358
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64797
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2182
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",301048
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",4057
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",18146
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",483686
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",49
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",22
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",4910
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",392
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",50
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Order","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",523
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",9168
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",58
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",61
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",491829
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",50321
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",859
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",988
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",92
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1563977
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",592
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",823
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1630
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",684
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",41112
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",28399
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",126940
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23960
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4200
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",814
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",64
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",51
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",31
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",57159
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",5010
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",589149
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",7907
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",451
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",70
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",410314
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",30
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",312617
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",2400
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",690
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",78
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4627
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20328
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",169
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",380
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",694
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",125
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",110
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",589
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113700
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",244
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2638
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1646
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70770
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134586
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1280
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",404
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1509
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1598
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3125
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2149
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",188
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1278
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12345
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",341
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2943
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50074
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",998
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",89
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",38854
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4799
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12988
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",772367
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",382767
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2698
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",483
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8793
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49508
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",599
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16383
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60800
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",104
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",178265
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1400
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9378
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4967
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5548
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",291528
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592273
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",274
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",111
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",88
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",923
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",222
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",902
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",759
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2956
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2512
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",157874
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6749
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",421
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26594
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",284
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",630
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",565
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",673
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51667
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10697
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12716
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7107
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",238
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166127
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3187
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91632
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24578
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154005
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12920
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",48
