"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",3,"UNKNOWN",11
"2012-12-11",3,"UNKNOWN",11
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",40
"2010-04-01",6,"PRESERVED_SPECIMEN",4664
"2013-05-21",1,"LITERATURE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",2500
"2016-12-27",5,"LIVING_SPECIMEN",158
"2016-12-27",5,"OBSERVATION",179
"2008-10-10",5,"UNKNOWN",1177
"2009-04-06",0,"FOSSIL_SPECIMEN",24
"2008-04-01",6,"PRESERVED_SPECIMEN",1628
"2013-09-10",5,"OBSERVATION",179
"2008-12-17",1,"FOSSIL_SPECIMEN",1927
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",94
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2017-07-24",0,"FOSSIL_SPECIMEN",270
"2009-09-25",5,"LIVING_SPECIMEN",144
"2007-12-19",5,"LIVING_SPECIMEN",144
"2007-12-19",5,"OBSERVATION",175
"2017-07-24",1,"UNKNOWN",1232
"2009-12-16",6,"PRESERVED_SPECIMEN",4487
"2012-01-18",6,"FOSSIL_SPECIMEN",89
"2013-05-21",5,"LIVING_SPECIMEN",146
"2013-12-20",3,"UNKNOWN",8
"2015-01-19",6,"LIVING_SPECIMEN",54
"2013-05-21",5,"OBSERVATION",179
"2013-07-09",6,"PRESERVED_SPECIMEN",6962
"2011-06-10",3,"PRESERVED_SPECIMEN",71
"2015-10-01",4,"UNKNOWN",40
"2012-12-11",4,"UNKNOWN",381
"2016-01-04",0,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",34
"2016-04-05",5,"UNKNOWN",729
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",50
"2010-04-01",7,"PRESERVED_SPECIMEN",52
"2016-12-27",6,"LIVING_SPECIMEN",58
"2016-12-27",6,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",1540
"2009-04-06",1,"FOSSIL_SPECIMEN",1929
"2008-04-01",7,"PRESERVED_SPECIMEN",51
"2011-02-21",0,"FOSSIL_SPECIMEN",24
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",86
"2017-10-12",3,"UNKNOWN",18
"2011-09-05",5,"PRESERVED_SPECIMEN",608
"2014-03-28",0,"PRESERVED_SPECIMEN",534
"2017-07-24",1,"FOSSIL_SPECIMEN",2503
"2009-09-25",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",24
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2015-10-01",4,"FOSSIL_SPECIMEN",481
"2012-12-11",4,"FOSSIL_SPECIMEN",63
"2013-05-21",6,"LIVING_SPECIMEN",56
"2013-12-20",4,"UNKNOWN",27
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",20
"2013-05-21",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",2
"2013-07-09",7,"PRESERVED_SPECIMEN",59
"2011-06-10",4,"PRESERVED_SPECIMEN",94
"2015-10-01",5,"UNKNOWN",729
"2012-12-11",5,"UNKNOWN",1154
"2016-01-04",1,"UNKNOWN",1061
"2008-06-27",1,"UNKNOWN",10463
"2016-04-05",6,"UNKNOWN",526
"2016-10-07",1,"HUMAN_OBSERVATION",164869
"2014-09-08",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",108
"2016-12-27",7,"OBSERVATION",2
"2008-10-10",7,"UNKNOWN",7
"2011-02-21",1,"FOSSIL_SPECIMEN",1931
"2013-09-10",7,"OBSERVATION",2
"2017-10-12",4,"UNKNOWN",46
"2011-09-05",6,"PRESERVED_SPECIMEN",6658
"2014-03-28",1,"PRESERVED_SPECIMEN",58879
"2010-11-17",1,"OBSERVATION",29744
"2013-12-20",4,"FOSSIL_SPECIMEN",63
"2012-03-26",1,"FOSSIL_SPECIMEN",2012
"2017-07-24",3,"UNKNOWN",11
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",1152
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",118
"2008-06-27",1,"FOSSIL_SPECIMEN",1741
"2013-05-21",7,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",50
"2011-06-10",5,"PRESERVED_SPECIMEN",608
"2015-10-01",6,"UNKNOWN",524
"2012-12-11",6,"UNKNOWN",531
"2014-09-08",5,"LIVING_SPECIMEN",153
"2015-01-19",0,"UNKNOWN",273
"2017-04-12",4,"FOSSIL_SPECIMEN",632
"2010-07-26",0,"LIVING_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",56
"2009-06-17",3,"LIVING_SPECIMEN",48
"2017-10-12",5,"UNKNOWN",727
"2011-09-05",7,"PRESERVED_SPECIMEN",54
"2016-12-27",0,"UNKNOWN",3
"2013-09-10",0,"UNKNOWN",13
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",40
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",50
"2015-10-01",6,"FOSSIL_SPECIMEN",84
"2010-07-26",4,"HUMAN_OBSERVATION",108
"2012-12-11",6,"FOSSIL_SPECIMEN",91
"2013-12-20",6,"UNKNOWN",484
"2014-03-28",1,"MACHINE_OBSERVATION",405
"2015-04-09",5,"PRESERVED_SPECIMEN",2303
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",6692
"2015-10-01",0,"PRESERVED_SPECIMEN",554
"2012-12-11",0,"PRESERVED_SPECIMEN",533
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",11
"2008-06-27",3,"UNKNOWN",11
"2009-09-25",0,"UNKNOWN",23
"2007-12-19",0,"UNKNOWN",190
"2014-09-08",6,"LIVING_SPECIMEN",54
"2013-05-21",0,"UNKNOWN",13
"2015-01-19",1,"UNKNOWN",12899
"2012-10-31",1,"LITERATURE",2
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2010-07-26",1,"OBSERVATION",6833
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2009-04-06",4,"FOSSIL_SPECIMEN",56
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",5761
"2013-09-10",0,"FOSSIL_SPECIMEN",25
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2016-12-27",1,"UNKNOWN",1727
"2017-07-24",4,"FOSSIL_SPECIMEN",633
"2010-11-17",3,"LIVING_SPECIMEN",48
"2013-09-10",1,"UNKNOWN",1171
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",50
"2013-12-20",6,"FOSSIL_SPECIMEN",86
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",729
"2014-09-08",1,"HUMAN_OBSERVATION",120831
"2013-02-20",4,"LIVING_SPECIMEN",4
"2015-10-01",7,"FOSSIL_SPECIMEN",34
"2013-12-20",0,"PRESERVED_SPECIMEN",349
"2015-04-09",6,"PRESERVED_SPECIMEN",6640
"2012-10-31",5,"LIVING_SPECIMEN",146
"2011-06-10",7,"PRESERVED_SPECIMEN",54
"2015-10-01",1,"PRESERVED_SPECIMEN",60102
"2012-12-11",1,"PRESERVED_SPECIMEN",41463
"2016-01-04",4,"UNKNOWN",40
"2008-06-27",4,"UNKNOWN",25
"2009-09-25",1,"UNKNOWN",5010
"2007-12-19",1,"UNKNOWN",2911
"2016-10-07",4,"HUMAN_OBSERVATION",717
"2013-02-20",1,"LITERATURE",2
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",2541
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",84
"2008-10-10",0,"FOSSIL_SPECIMEN",21
"2016-04-05",1,"MACHINE_OBSERVATION",461
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",108
"2017-04-12",0,"PRESERVED_SPECIMEN",533
"2011-02-21",4,"FOSSIL_SPECIMEN",56
"2008-12-17",6,"FOSSIL_SPECIMEN",75
"2009-06-17",5,"LIVING_SPECIMEN",144
"2016-10-07",1,"OBSERVATION",343
"2008-12-17",0,"PRESERVED_SPECIMEN",162
"2013-09-10",1,"FOSSIL_SPECIMEN",1999
"2014-03-28",4,"PRESERVED_SPECIMEN",265
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",588
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",56
"2017-07-24",6,"UNKNOWN",1643
"2009-09-25",1,"OBSERVATION",6293
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",146
"2013-12-20",1,"PRESERVED_SPECIMEN",57533
"2015-04-09",7,"PRESERVED_SPECIMEN",60
"2008-06-27",4,"FOSSIL_SPECIMEN",56
"2012-10-31",6,"LIVING_SPECIMEN",56
"2016-01-04",5,"UNKNOWN",729
"2016-04-05",0,"FOSSIL_SPECIMEN",268
"2008-06-27",5,"UNKNOWN",1132
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",842
"2012-07-13",1,"LITERATURE",2
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",45
"2015-10-01",1,"MACHINE_OBSERVATION",405
"2017-04-12",7,"FOSSIL_SPECIMEN",35
"2010-07-26",3,"LIVING_SPECIMEN",48
"2008-10-10",1,"FOSSIL_SPECIMEN",1841
"2010-07-26",3,"OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",73
"2017-04-12",1,"PRESERVED_SPECIMEN",59818
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",414
"2009-04-06",0,"PRESERVED_SPECIMEN",746
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",23590
"2014-03-28",5,"PRESERVED_SPECIMEN",865
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2016-12-27",3,"UNKNOWN",11
"2017-07-24",6,"FOSSIL_SPECIMEN",84
"2010-11-17",5,"LIVING_SPECIMEN",144
"2013-09-10",3,"UNKNOWN",11
"2010-11-17",5,"OBSERVATION",179
"2012-07-13",5,"LIVING_SPECIMEN",146
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",461
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"LIVING_SPECIMEN",56
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",46
"2012-12-11",3,"PRESERVED_SPECIMEN",37
"2016-01-04",6,"UNKNOWN",524
"2016-04-05",1,"FOSSIL_SPECIMEN",2484
"2008-06-27",6,"UNKNOWN",1490
"2009-09-25",3,"UNKNOWN",11
"2007-12-19",3,"UNKNOWN",8
"2016-10-07",6,"HUMAN_OBSERVATION",30
"2013-12-20",1,"MACHINE_OBSERVATION",405
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2013-05-21",3,"UNKNOWN",11
"2015-01-19",4,"UNKNOWN",260
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",588
"2011-02-21",6,"FOSSIL_SPECIMEN",89
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",24966
"2015-04-09",1,"HUMAN_OBSERVATION",121515
"2013-02-20",1,"HUMAN_OBSERVATION",8
"2016-10-07",3,"LIVING_SPECIMEN",51
"2011-02-21",0,"PRESERVED_SPECIMEN",501
"2016-10-07",3,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",11351
"2010-07-26",1,"LITERATURE",2
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",40
"2015-07-03",3,"LIVING_SPECIMEN",50
"2017-07-24",7,"FOSSIL_SPECIMEN",35
"2010-11-17",6,"LIVING_SPECIMEN",49
"2013-09-10",4,"UNKNOWN",202
"2012-07-13",6,"LIVING_SPECIMEN",56
"2012-03-26",6,"FOSSIL_SPECIMEN",89
"2017-07-24",1,"PRESERVED_SPECIMEN",59755
"2017-10-12",1,"MACHINE_OBSERVATION",468
"2014-09-08",4,"HUMAN_OBSERVATION",717
"2009-09-25",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",37
"2008-06-27",6,"FOSSIL_SPECIMEN",74
"2012-03-26",0,"PRESERVED_SPECIMEN",417
"2015-10-01",4,"PRESERVED_SPECIMEN",169
"2012-12-11",4,"PRESERVED_SPECIMEN",63
"2008-06-27",0,"PRESERVED_SPECIMEN",157
"2008-06-27",7,"UNKNOWN",7
"2009-09-25",4,"UNKNOWN",202
"2007-12-19",4,"UNKNOWN",229
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2016-10-07",7,"HUMAN_OBSERVATION",395
"2016-07-04",1,"HUMAN_OBSERVATION",164622
"2010-04-01",3,"LIVING_SPECIMEN",48
"2013-05-21",4,"UNKNOWN",381
"2015-01-19",5,"UNKNOWN",764
"2012-10-31",0,"UNKNOWN",26
"2014-09-08",1,"OBSERVATION",447
"2010-07-26",5,"LIVING_SPECIMEN",144
"2010-07-26",5,"OBSERVATION",179
"2017-04-12",3,"PRESERVED_SPECIMEN",40
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2008-04-01",3,"LIVING_SPECIMEN",48
"2017-10-12",0,"FOSSIL_SPECIMEN",270
"2008-04-01",3,"OBSERVATION",2
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2016-10-07",4,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",43015
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2016-10-07",4,"OBSERVATION",575
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2013-09-10",4,"FOSSIL_SPECIMEN",63
"2014-03-28",7,"PRESERVED_SPECIMEN",93
"2016-12-27",5,"UNKNOWN",729
"2015-07-03",4,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",1152
"2010-11-17",7,"OBSERVATION",2
"2009-09-25",4,"OBSERVATION",588
"2009-12-16",3,"LIVING_SPECIMEN",48
"2016-10-07",1,"LITERATURE",160
"2013-12-20",4,"PRESERVED_SPECIMEN",63
"2012-03-26",1,"PRESERVED_SPECIMEN",39298
"2013-07-09",3,"LIVING_SPECIMEN",50
"2015-10-01",5,"PRESERVED_SPECIMEN",2410
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",770
"2008-06-27",1,"PRESERVED_SPECIMEN",15833
"2009-09-25",5,"UNKNOWN",1177
"2007-12-19",5,"UNKNOWN",1123
"2017-07-24",1,"MACHINE_OBSERVATION",465
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",1152
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",5890
"2012-10-31",1,"UNKNOWN",5508
"2010-07-26",6,"LIVING_SPECIMEN",47
"2008-10-10",4,"FOSSIL_SPECIMEN",56
"2017-04-12",4,"PRESERVED_SPECIMEN",173
"2008-04-01",4,"LIVING_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",2503
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",158
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2016-10-07",5,"OBSERVATION",179
"2008-12-17",4,"PRESERVED_SPECIMEN",49
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",695
"2016-12-27",6,"UNKNOWN",1833
"2015-07-03",5,"LIVING_SPECIMEN",153
"2013-09-10",6,"UNKNOWN",484
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",3,"PRESERVED_SPECIMEN",47
"2014-09-08",6,"HUMAN_OBSERVATION",22
"2009-09-25",5,"OBSERVATION",179
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",772
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",18226
"2012-12-11",6,"PRESERVED_SPECIMEN",6790
"2016-04-05",4,"FOSSIL_SPECIMEN",628
"2009-09-25",6,"UNKNOWN",1610
"2010-11-17",0,"UNKNOWN",27
"2007-12-19",6,"UNKNOWN",962
"2012-07-13",0,"UNKNOWN",27
"2012-10-31",1,"OBSERVATION",58568
"2009-06-17",4,"HUMAN_OBSERVATION",108
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",144
"2013-05-21",6,"UNKNOWN",484
"2014-03-28",1,"HUMAN_OBSERVATION",78531
"2015-01-19",7,"UNKNOWN",33
"2014-09-08",3,"OBSERVATION",2
"2013-07-09",1,"LITERATURE",2
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2203
"2008-04-01",5,"LIVING_SPECIMEN",144
"2008-04-01",5,"OBSERVATION",175
"2009-04-06",4,"PRESERVED_SPECIMEN",55
"2015-04-09",4,"HUMAN_OBSERVATION",717
"2013-02-20",4,"HUMAN_OBSERVATION",695
"2016-10-07",6,"LIVING_SPECIMEN",58
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",315
"2009-06-17",1,"OBSERVATION",6293
"2013-09-10",6,"FOSSIL_SPECIMEN",86
"2011-09-05",3,"LIVING_SPECIMEN",50
"2015-07-03",6,"LIVING_SPECIMEN",54
"2013-09-10",0,"PRESERVED_SPECIMEN",552
"2013-09-10",7,"UNKNOWN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",178
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",144
"2013-12-20",6,"PRESERVED_SPECIMEN",6987
"2012-03-26",3,"PRESERVED_SPECIMEN",37
"2015-04-09",1,"OBSERVATION",344
"2013-02-20",1,"OBSERVATION",58568
"2013-07-09",5,"LIVING_SPECIMEN",160
"2015-10-01",7,"PRESERVED_SPECIMEN",60
"2016-01-04",0,"FOSSIL_SPECIMEN",232
"2012-12-11",7,"PRESERVED_SPECIMEN",59
"2016-01-04",1,"MATERIAL_SAMPLE",843
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",42
