"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"PRESERVED_SPECIMEN",3070
"2008-10-10",6,"OCCURRENCE",60
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",15
"2008-12-17",0,"OBSERVATION",2666
"2008-12-17",0,"OCCURRENCE",10
"2008-12-17",0,"HUMAN_OBSERVATION",14
"2008-12-17",1,"FOSSIL_SPECIMEN",217
"2008-12-17",1,"PRESERVED_SPECIMEN",45957
"2008-12-17",1,"OBSERVATION",2571
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",1300
"2008-12-17",3,"PRESERVED_SPECIMEN",488
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",748
"2008-12-17",4,"OBSERVATION",551
"2008-12-17",4,"OCCURRENCE",8
"2008-12-17",4,"HUMAN_OBSERVATION",1301
"2008-12-17",5,"PRESERVED_SPECIMEN",40
"2008-12-17",5,"LIVING_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",5,"OCCURRENCE",59
"2008-12-17",6,"PRESERVED_SPECIMEN",3071
"2008-12-17",6,"OCCURRENCE",60
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",16
"2009-04-06",0,"OCCURRENCE",11
"2009-04-06",0,"HUMAN_OBSERVATION",14
"2009-04-06",0,"OBSERVATION",2666
"2009-04-06",1,"FOSSIL_SPECIMEN",217
"2009-04-06",1,"PRESERVED_SPECIMEN",55128
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",1295
"2009-04-06",1,"OBSERVATION",2583
"2009-04-06",3,"PRESERVED_SPECIMEN",488
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",4,"PRESERVED_SPECIMEN",749
"2009-04-06",4,"OCCURRENCE",8
"2009-04-06",4,"HUMAN_OBSERVATION",1301
"2009-04-06",4,"OBSERVATION",551
"2009-04-06",5,"PRESERVED_SPECIMEN",40
"2009-04-06",5,"LIVING_SPECIMEN",4
"2009-04-06",5,"OCCURRENCE",59
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",6,"PRESERVED_SPECIMEN",3087
"2009-04-06",6,"OCCURRENCE",62
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2009-06-17",0,"OCCURRENCE",11
"2009-06-17",0,"HUMAN_OBSERVATION",14
"2009-06-17",0,"OBSERVATION",2666
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",16
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",1436
"2009-06-17",1,"OBSERVATION",2605
"2009-06-17",1,"FOSSIL_SPECIMEN",217
"2009-06-17",1,"PRESERVED_SPECIMEN",55664
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",488
"2009-06-17",4,"OCCURRENCE",366
"2009-06-17",4,"HUMAN_OBSERVATION",1349
"2009-06-17",4,"OBSERVATION",503
"2009-06-17",4,"PRESERVED_SPECIMEN",749
"2009-06-17",5,"LIVING_SPECIMEN",4
"2009-06-17",5,"OCCURRENCE",59
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",5,"PRESERVED_SPECIMEN",40
"2009-06-17",6,"OCCURRENCE",65
"2009-06-17",6,"PRESERVED_SPECIMEN",3087
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2009-09-25",0,"OCCURRENCE",11
"2009-09-25",0,"HUMAN_OBSERVATION",14
"2009-09-25",0,"OBSERVATION",2666
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",16
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",1302
"2009-09-25",1,"OBSERVATION",2606
"2009-09-25",1,"FOSSIL_SPECIMEN",217
"2009-09-25",1,"PRESERVED_SPECIMEN",56855
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",3,"PRESERVED_SPECIMEN",491
"2009-09-25",4,"OCCURRENCE",366
"2009-09-25",4,"HUMAN_OBSERVATION",1349
"2009-09-25",4,"OBSERVATION",503
"2009-09-25",4,"PRESERVED_SPECIMEN",749
"2009-09-25",5,"LIVING_SPECIMEN",4
"2009-09-25",5,"OCCURRENCE",59
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",5,"PRESERVED_SPECIMEN",67
"2009-09-25",6,"OCCURRENCE",62
"2009-09-25",6,"PRESERVED_SPECIMEN",3539
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2009-12-16",0,"OCCURRENCE",11
"2009-12-16",0,"HUMAN_OBSERVATION",14
"2009-12-16",0,"OBSERVATION",2666
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",1319
"2009-12-16",1,"OBSERVATION",2653
"2009-12-16",1,"FOSSIL_SPECIMEN",217
"2009-12-16",1,"PRESERVED_SPECIMEN",56985
"2009-12-16",3,"PRESERVED_SPECIMEN",491
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",4,"PRESERVED_SPECIMEN",749
"2009-12-16",4,"OCCURRENCE",366
"2009-12-16",4,"HUMAN_OBSERVATION",1349
"2009-12-16",4,"OBSERVATION",503
"2009-12-16",5,"PRESERVED_SPECIMEN",68
"2009-12-16",5,"LIVING_SPECIMEN",4
"2009-12-16",5,"OCCURRENCE",59
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",6,"PRESERVED_SPECIMEN",3563
"2009-12-16",6,"LIVING_SPECIMEN",6
"2009-12-16",6,"OCCURRENCE",62
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2010-04-01",0,"OCCURRENCE",11
"2010-04-01",0,"HUMAN_OBSERVATION",14
"2010-04-01",0,"OBSERVATION",2666
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",1294
"2010-04-01",1,"OBSERVATION",2653
"2010-04-01",1,"FOSSIL_SPECIMEN",217
"2010-04-01",1,"PRESERVED_SPECIMEN",56987
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",3,"PRESERVED_SPECIMEN",491
"2010-04-01",4,"PRESERVED_SPECIMEN",749
"2010-04-01",4,"OCCURRENCE",741
"2010-04-01",4,"HUMAN_OBSERVATION",1450
"2010-04-01",4,"OBSERVATION",503
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2010-04-01",5,"LIVING_SPECIMEN",4
"2010-04-01",5,"OCCURRENCE",59
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",6,"PRESERVED_SPECIMEN",3566
"2010-04-01",6,"LIVING_SPECIMEN",6
"2010-04-01",6,"OCCURRENCE",62
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2010-07-26",0,"OCCURRENCE",11
"2010-07-26",0,"HUMAN_OBSERVATION",14
"2010-07-26",0,"OBSERVATION",2666
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2010-07-26",1,"OCCURRENCE",1294
"2010-07-26",1,"OBSERVATION",2653
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",217
"2010-07-26",1,"PRESERVED_SPECIMEN",57017
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",491
"2010-07-26",4,"OCCURRENCE",741
"2010-07-26",4,"HUMAN_OBSERVATION",1450
"2010-07-26",4,"OBSERVATION",503
"2010-07-26",4,"PRESERVED_SPECIMEN",745
"2010-07-26",5,"OCCURRENCE",59
"2010-07-26",5,"LIVING_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",5
"2010-07-26",5,"PRESERVED_SPECIMEN",117
"2010-07-26",6,"PRESERVED_SPECIMEN",3561
"2010-07-26",6,"OCCURRENCE",62
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2010-11-17",0,"HUMAN_OBSERVATION",14
"2010-11-17",0,"OBSERVATION",2699
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",25
"2010-11-17",0,"OCCURRENCE",314
"2010-11-17",1,"OBSERVATION",6041
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",217
"2010-11-17",1,"PRESERVED_SPECIMEN",72273
"2010-11-17",1,"OCCURRENCE",1156
"2010-11-17",2,"OCCURRENCE",56
"2010-11-17",3,"OCCURRENCE",262
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",833
"2010-11-17",4,"OCCURRENCE",743
"2010-11-17",4,"HUMAN_OBSERVATION",1450
"2010-11-17",4,"OBSERVATION",503
"2010-11-17",4,"PRESERVED_SPECIMEN",1021
"2010-11-17",5,"OCCURRENCE",59
"2010-11-17",5,"LIVING_SPECIMEN",4
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",5,"PRESERVED_SPECIMEN",118
"2010-11-17",6,"OCCURRENCE",40
"2010-11-17",6,"LIVING_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",4975
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2010-11-17",7,"OBSERVATION",25
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",79
"2011-02-21",0,"OCCURRENCE",314
"2011-02-21",0,"HUMAN_OBSERVATION",14
"2011-02-21",0,"OBSERVATION",2702
"2011-02-21",1,"FOSSIL_SPECIMEN",217
"2011-02-21",1,"PRESERVED_SPECIMEN",67385
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",1156
"2011-02-21",1,"OBSERVATION",6347
"2011-02-21",2,"PRESERVED_SPECIMEN",19
"2011-02-21",2,"OCCURRENCE",56
"2011-02-21",3,"PRESERVED_SPECIMEN",833
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"OCCURRENCE",262
"2011-02-21",4,"PRESERVED_SPECIMEN",1021
"2011-02-21",4,"OCCURRENCE",743
"2011-02-21",4,"HUMAN_OBSERVATION",1599
"2011-02-21",4,"OBSERVATION",483
"2011-02-21",5,"PRESERVED_SPECIMEN",119
"2011-02-21",5,"LIVING_SPECIMEN",4
"2011-02-21",5,"OCCURRENCE",59
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",6,"PRESERVED_SPECIMEN",4972
"2011-02-21",6,"LIVING_SPECIMEN",6
"2011-02-21",6,"OCCURRENCE",40
"2011-02-21",7,"OBSERVATION",25
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2011-06-10",0,"PRESERVED_SPECIMEN",80
"2011-06-10",0,"OCCURRENCE",314
"2011-06-10",0,"HUMAN_OBSERVATION",28
"2011-06-10",0,"OBSERVATION",2702
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",70757
"2011-06-10",1,"OCCURRENCE",1159
"2011-06-10",1,"OBSERVATION",6347
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",218
"2011-06-10",2,"PRESERVED_SPECIMEN",19
"2011-06-10",2,"OCCURRENCE",56
"2011-06-10",3,"PRESERVED_SPECIMEN",832
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",3,"OCCURRENCE",262
"2011-06-10",4,"PRESERVED_SPECIMEN",1023
"2011-06-10",4,"OCCURRENCE",743
"2011-06-10",4,"HUMAN_OBSERVATION",2675
"2011-06-10",4,"OBSERVATION",483
"2011-06-10",5,"PRESERVED_SPECIMEN",124
"2011-06-10",5,"LIVING_SPECIMEN",4
"2011-06-10",5,"OCCURRENCE",59
"2011-06-10",5,"OBSERVATION",5
"2011-06-10",6,"PRESERVED_SPECIMEN",4976
"2011-06-10",6,"LIVING_SPECIMEN",6
"2011-06-10",6,"OCCURRENCE",40
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2011-06-10",7,"OBSERVATION",50
"2011-09-05",0,"OCCURRENCE",314
"2011-09-05",0,"HUMAN_OBSERVATION",28
"2011-09-05",0,"OBSERVATION",2704
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",80
"2011-09-05",1,"PRESERVED_SPECIMEN",70790
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",1159
"2011-09-05",1,"OBSERVATION",6347
"2011-09-05",1,"FOSSIL_SPECIMEN",218
"2011-09-05",2,"PRESERVED_SPECIMEN",19
"2011-09-05",2,"OCCURRENCE",56
"2011-09-05",3,"PRESERVED_SPECIMEN",832
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",3,"OCCURRENCE",262
"2011-09-05",4,"PRESERVED_SPECIMEN",1023
"2011-09-05",4,"OCCURRENCE",743
"2011-09-05",4,"HUMAN_OBSERVATION",2660
"2011-09-05",4,"OBSERVATION",488
"2011-09-05",5,"PRESERVED_SPECIMEN",124
"2011-09-05",5,"LIVING_SPECIMEN",4
"2011-09-05",5,"OCCURRENCE",59
"2011-09-05",5,"OBSERVATION",5
"2011-09-05",6,"PRESERVED_SPECIMEN",4975
"2011-09-05",6,"LIVING_SPECIMEN",6
"2011-09-05",6,"OCCURRENCE",42
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2011-09-05",7,"OBSERVATION",50
"2012-01-18",0,"PRESERVED_SPECIMEN",30
"2012-01-18",0,"OCCURRENCE",315
"2012-01-18",0,"HUMAN_OBSERVATION",28
"2012-01-18",0,"OBSERVATION",2704
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",70997
"2012-01-18",1,"OCCURRENCE",1163
"2012-01-18",1,"OBSERVATION",6347
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",218
"2012-01-18",2,"OCCURRENCE",56
"2012-01-18",3,"PRESERVED_SPECIMEN",831
"2012-01-18",3,"OCCURRENCE",262
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",1023
"2012-01-18",4,"OCCURRENCE",743
"2012-01-18",4,"HUMAN_OBSERVATION",2660
"2012-01-18",4,"OBSERVATION",488
"2012-01-18",5,"PRESERVED_SPECIMEN",124
"2012-01-18",5,"OCCURRENCE",59
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",5
"2012-01-18",6,"PRESERVED_SPECIMEN",4945
"2012-01-18",6,"OCCURRENCE",52
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2012-01-18",7,"OBSERVATION",50
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",24
"2012-03-26",0,"OCCURRENCE",777
"2012-03-26",0,"HUMAN_OBSERVATION",28
"2012-03-26",0,"OBSERVATION",2704
"2012-03-26",1,"FOSSIL_SPECIMEN",218
"2012-03-26",1,"PRESERVED_SPECIMEN",54809
"2012-03-26",1,"OCCURRENCE",1164
"2012-03-26",1,"OBSERVATION",6347
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",2,"OCCURRENCE",56
"2012-03-26",3,"PRESERVED_SPECIMEN",477
"2012-03-26",3,"OCCURRENCE",375
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",702
"2012-03-26",4,"OCCURRENCE",738
"2012-03-26",4,"HUMAN_OBSERVATION",2660
"2012-03-26",4,"OBSERVATION",488
"2012-03-26",5,"PRESERVED_SPECIMEN",117
"2012-03-26",5,"OCCURRENCE",59
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",5,"OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",3424
"2012-03-26",6,"OCCURRENCE",52
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2012-03-26",7,"OBSERVATION",50
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",776
"2012-07-13",0,"HUMAN_OBSERVATION",28
"2012-07-13",0,"OBSERVATION",2704
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",39
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",1219
"2012-07-13",1,"OBSERVATION",7529
"2012-07-13",1,"FOSSIL_SPECIMEN",219
"2012-07-13",1,"PRESERVED_SPECIMEN",67507
"2012-07-13",2,"OCCURRENCE",56
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",3,"OCCURRENCE",375
"2012-07-13",3,"PRESERVED_SPECIMEN",564
"2012-07-13",4,"OCCURRENCE",738
"2012-07-13",4,"HUMAN_OBSERVATION",2660
"2012-07-13",4,"OBSERVATION",488
"2012-07-13",4,"PRESERVED_SPECIMEN",867
"2012-07-13",5,"LIVING_SPECIMEN",4
"2012-07-13",5,"OCCURRENCE",59
"2012-07-13",5,"OBSERVATION",5
"2012-07-13",5,"PRESERVED_SPECIMEN",118
"2012-07-13",6,"LIVING_SPECIMEN",7
"2012-07-13",6,"OCCURRENCE",42
"2012-07-13",6,"PRESERVED_SPECIMEN",3965
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2012-07-13",7,"OBSERVATION",50
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",776
"2012-10-31",0,"HUMAN_OBSERVATION",28
"2012-10-31",0,"OBSERVATION",2704
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",45
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",1219
"2012-10-31",1,"OBSERVATION",7528
"2012-10-31",1,"FOSSIL_SPECIMEN",219
"2012-10-31",1,"PRESERVED_SPECIMEN",63090
"2012-10-31",2,"OCCURRENCE",56
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",3,"OCCURRENCE",375
"2012-10-31",3,"PRESERVED_SPECIMEN",564
"2012-10-31",4,"OCCURRENCE",738
"2012-10-31",4,"HUMAN_OBSERVATION",2663
"2012-10-31",4,"OBSERVATION",488
"2012-10-31",4,"PRESERVED_SPECIMEN",863
"2012-10-31",5,"LIVING_SPECIMEN",4
"2012-10-31",5,"OCCURRENCE",59
"2012-10-31",5,"OBSERVATION",5
"2012-10-31",5,"PRESERVED_SPECIMEN",122
"2012-10-31",6,"LIVING_SPECIMEN",7
"2012-10-31",6,"OCCURRENCE",42
"2012-10-31",6,"PRESERVED_SPECIMEN",3972
"2012-10-31",7,"OBSERVATION",50
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",46
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",776
"2012-12-11",0,"HUMAN_OBSERVATION",28
"2012-12-11",0,"OBSERVATION",2704
"2012-12-11",1,"FOSSIL_SPECIMEN",219
"2012-12-11",1,"PRESERVED_SPECIMEN",63116
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",1219
"2012-12-11",1,"OBSERVATION",7528
"2012-12-11",2,"OCCURRENCE",56
"2012-12-11",3,"PRESERVED_SPECIMEN",564
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",3,"OCCURRENCE",375
"2012-12-11",4,"PRESERVED_SPECIMEN",863
"2012-12-11",4,"OCCURRENCE",738
"2012-12-11",4,"HUMAN_OBSERVATION",2663
"2012-12-11",4,"OBSERVATION",488
"2012-12-11",5,"PRESERVED_SPECIMEN",134
"2012-12-11",5,"LIVING_SPECIMEN",4
"2012-12-11",5,"OCCURRENCE",35
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",6,"PRESERVED_SPECIMEN",3993
"2012-12-11",6,"LIVING_SPECIMEN",7
"2012-12-11",6,"OCCURRENCE",14
"2012-12-11",7,"PRESERVED_SPECIMEN",15
"2012-12-11",7,"OBSERVATION",50
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",776
"2013-02-20",0,"HUMAN_OBSERVATION",28
"2013-02-20",0,"OBSERVATION",2704
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",33
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",932
"2013-02-20",1,"OBSERVATION",7528
"2013-02-20",1,"FOSSIL_SPECIMEN",219
"2013-02-20",1,"PRESERVED_SPECIMEN",64398
"2013-02-20",2,"OCCURRENCE",56
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",3,"OCCURRENCE",375
"2013-02-20",3,"PRESERVED_SPECIMEN",565
"2013-02-20",4,"OCCURRENCE",738
"2013-02-20",4,"HUMAN_OBSERVATION",2663
"2013-02-20",4,"OBSERVATION",488
"2013-02-20",4,"PRESERVED_SPECIMEN",870
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-02-20",5,"OCCURRENCE",35
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",5,"PRESERVED_SPECIMEN",134
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"OCCURRENCE",14
"2013-02-20",6,"PRESERVED_SPECIMEN",4029
"2013-02-20",7,"OBSERVATION",50
"2013-02-20",7,"PRESERVED_SPECIMEN",15
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",32
"2013-05-21",0,"OCCURRENCE",776
"2013-05-21",0,"HUMAN_OBSERVATION",28
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",2704
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",1,"FOSSIL_SPECIMEN",218
"2013-05-21",1,"PRESERVED_SPECIMEN",64804
"2013-05-21",1,"OCCURRENCE",1016
"2013-05-21",1,"OBSERVATION",7528
"2013-05-21",2,"OCCURRENCE",56
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",565
"2013-05-21",3,"OCCURRENCE",375
"2013-05-21",4,"OBSERVATION",488
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",870
"2013-05-21",4,"OCCURRENCE",738
"2013-05-21",4,"HUMAN_OBSERVATION",2663
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",5,"PRESERVED_SPECIMEN",134
"2013-05-21",5,"OCCURRENCE",35
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-05-21",6,"PRESERVED_SPECIMEN",4034
