"snapshot","kingdom","speciesCount"
"2013-09-10",6,504
"2013-09-10",7,11
"2013-12-20",1,3190
"2013-12-20",3,86
"2013-12-20",4,92
"2013-12-20",5,60
"2013-12-20",6,504
"2013-12-20",7,11
"2014-03-28",1,3446
"2014-03-28",3,89
"2014-03-28",4,95
"2014-03-28",5,84
"2014-03-28",6,745
"2014-03-28",7,11
"2014-09-08",1,2584
"2014-09-08",3,63
"2014-09-08",4,88
"2014-09-08",5,68
"2014-09-08",6,432
"2014-09-08",7,11
"2015-01-19",1,2677
"2015-01-19",3,63
"2015-01-19",4,89
"2015-01-19",5,72
"2015-01-19",6,439
"2015-01-19",7,11
"2015-04-09",1,2814
"2015-04-09",3,63
"2015-04-09",4,125
"2015-04-09",5,106
"2015-04-09",6,453
"2015-04-09",7,11
"2015-07-03",1,2688
"2015-07-03",3,63
"2015-07-03",4,125
"2015-07-03",5,106
"2015-07-03",6,1045
"2015-07-03",7,11
"2015-10-01",1,3598
"2015-10-01",3,92
"2015-10-01",4,133
"2015-10-01",5,124
"2015-10-01",6,1204
"2015-10-01",7,11
"2016-01-04",1,3610
"2016-01-04",3,93
"2016-01-04",4,134
"2016-01-04",5,99
"2016-01-04",6,1154
"2016-01-04",7,11
"2016-04-05",1,3661
"2016-04-05",3,93
"2016-04-05",4,107
"2016-04-05",5,99
"2016-04-05",6,1168
"2016-04-05",7,11
"2016-07-04",1,3697
"2016-07-04",3,93
"2016-07-04",4,107
"2016-07-04",5,99
"2016-07-04",6,1174
"2016-07-04",7,11
"2016-10-07",1,3701
"2016-10-07",3,93
"2016-10-07",4,107
"2016-10-07",5,99
"2016-10-07",6,1175
"2016-10-07",7,11
"2016-12-27",1,3710
"2016-12-27",3,93
"2016-12-27",4,107
"2016-12-27",5,101
"2016-12-27",6,1181
"2016-12-27",7,11
"2017-04-12",1,3726
"2017-04-12",3,89
"2017-04-12",4,106
"2017-04-12",5,101
"2017-04-12",6,1173
"2017-04-12",7,11
"2017-07-24",1,3749
"2017-07-24",3,93
"2017-07-24",4,108
"2017-07-24",5,107
"2017-07-24",6,1188
"2017-07-24",7,11
"2017-10-12",1,3763
"2017-10-12",3,89
"2017-10-12",4,107
"2017-10-12",5,107
"2017-10-12",6,1183
"2017-10-12",7,11
"2017-12-22",1,3805
"2017-12-22",3,89
"2017-12-22",4,130
"2017-12-22",5,275
"2017-12-22",6,1323
"2017-12-22",7,13
"2018-04-09",1,3838
"2018-04-09",3,89
"2018-04-09",4,167
"2018-04-09",5,274
"2018-04-09",6,1336
"2018-04-09",7,13
"2018-07-11",1,3848
"2018-07-11",3,89
"2018-07-11",4,163
"2018-07-11",5,138
"2018-07-11",6,934
"2018-07-11",7,11
"2018-09-28",1,3859
"2018-09-28",3,89
"2018-09-28",4,162
"2018-09-28",5,138
"2018-09-28",6,935
"2018-09-28",7,11
"2019-01-01",1,3862
"2019-01-01",3,89
"2019-01-01",4,167
"2019-01-01",5,340
"2019-01-01",6,1344
"2019-01-01",7,13
"2019-04-06",1,3900
"2019-04-06",3,90
"2019-04-06",4,175
"2019-04-06",5,382
"2019-04-06",6,1411
"2019-04-06",7,14
"2019-07-01",1,3910
"2019-07-01",3,90
"2019-07-01",4,170
"2019-07-01",5,393
"2019-07-01",6,1423
"2019-07-01",7,14
"2019-10-09",1,3924
"2019-10-09",3,90
"2019-10-09",4,177
"2019-10-09",5,445
"2019-10-09",6,1458
"2019-10-09",7,14
"2020-01-01",1,3785
"2020-01-01",3,90
"2020-01-01",4,179
"2020-01-01",5,446
"2020-01-01",6,1463
"2020-01-01",7,14
"2020-04-01",1,4030
"2020-04-01",3,90
"2020-04-01",4,180
"2020-04-01",5,451
"2020-04-01",6,1466
"2020-04-01",7,14
"2020-07-01",1,4037
"2020-07-01",3,91
"2020-07-01",4,181
"2020-07-01",5,497
"2020-07-01",6,1474
"2020-07-01",7,14
"2020-10-01",1,4042
"2020-10-01",3,91
"2020-10-01",4,182
"2020-10-01",5,495
"2020-10-01",6,1478
"2020-10-01",7,14
"2021-01-01",1,4091
"2021-01-01",3,91
"2021-01-01",4,179
"2021-01-01",5,494
"2021-01-01",6,1483
"2021-01-01",7,14
"2021-04-01",1,4140
"2021-04-01",3,93
"2021-04-01",4,157
"2021-04-01",5,495
"2021-04-01",6,1488
"2021-04-01",7,14
"2021-07-01",1,4156
"2021-07-01",3,93
"2021-07-01",4,158
"2021-07-01",5,494
"2021-07-01",6,1489
"2021-07-01",7,14
"2021-10-01",1,4191
"2021-10-01",3,93
"2021-10-01",4,158
"2021-10-01",5,501
"2021-10-01",6,1500
"2021-10-01",7,14
"2022-01-01",1,4203
"2022-01-01",3,93
"2022-01-01",4,157
"2022-01-01",5,501
"2022-01-01",6,1506
"2022-01-01",7,14
"2022-04-01",1,4222
"2022-04-01",3,93
"2022-04-01",4,158
"2022-04-01",5,507
"2022-04-01",6,1513
"2022-04-01",7,14
"2022-07-01",1,4258
"2022-07-01",3,95
"2022-07-01",4,158
"2022-07-01",5,516
"2022-07-01",6,1480
"2022-07-01",7,13
"2022-10-01",1,4266
"2022-10-01",3,98
"2022-10-01",4,164
"2022-10-01",5,523
"2022-10-01",6,1489
"2022-10-01",7,13
"2023-01-01",1,4292
"2023-01-01",3,98
"2023-01-01",4,165
"2023-01-01",5,537
"2023-01-01",6,1490
"2023-01-01",7,13
"2023-04-01",1,4372
"2023-04-01",3,98
"2023-04-01",4,169
"2023-04-01",5,541
"2023-04-01",6,1494
"2023-04-01",7,13
"2023-07-01",1,4414
"2023-07-01",3,99
"2023-07-01",4,172
"2023-07-01",5,741
"2023-07-01",6,1514
"2023-07-01",7,22
"2023-10-01",1,4445
"2023-10-01",3,99
"2023-10-01",4,172
"2023-10-01",5,746
"2023-10-01",6,1518
"2023-10-01",7,22
"2024-01-01",1,4462
"2024-01-01",3,99
"2024-01-01",4,170
"2024-01-01",5,752
"2024-01-01",6,1522
"2024-01-01",7,22
"2024-04-01",1,4531
"2024-04-01",3,97
"2024-04-01",4,171
"2024-04-01",5,757
"2024-04-01",6,1527
"2024-04-01",7,22
