"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"UNKNOWN",10912
"2010-11-17",3,"UNKNOWN",11596
"2012-03-26",8,"PRESERVED_SPECIMEN",17
"2016-01-04",4,"UNKNOWN",77
"2016-07-04",8,"HUMAN_OBSERVATION",165
"2012-07-13",8,"HUMAN_OBSERVATION",165
"2008-12-17",7,"UNKNOWN",18
"2010-11-17",8,"HUMAN_OBSERVATION",165
"2009-06-17",1,"HUMAN_OBSERVATION",21304
"2013-05-21",1,"UNKNOWN",58282
"2008-04-01",6,"UNKNOWN",10913
"2010-07-26",8,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",409
"2013-02-20",1,"UNKNOWN",58281
"2012-07-13",3,"UNKNOWN",11596
"2016-01-04",6,"PRESERVED_SPECIMEN",79415
"2016-04-05",5,"UNKNOWN",16252
"2009-12-16",6,"UNKNOWN",10912
"2013-09-10",1,"PRESERVED_SPECIMEN",804571
"2015-07-03",4,"PRESERVED_SPECIMEN",33
"2013-05-21",6,"HUMAN_OBSERVATION",4177903
"2011-09-05",5,"UNKNOWN",16252
"2013-09-10",0,"UNKNOWN",576
"2015-07-03",3,"UNKNOWN",13251
"2012-03-26",7,"UNKNOWN",18
"2013-02-20",6,"HUMAN_OBSERVATION",4081972
"2016-07-04",5,"PRESERVED_SPECIMEN",861
"2011-06-10",1,"UNKNOWN",106515
"2015-01-19",1,"MACHINE_OBSERVATION",440437
"2008-10-10",1,"UNKNOWN",106384
"2009-04-06",1,"HUMAN_OBSERVATION",21301
"2011-02-21",4,"PRESERVED_SPECIMEN",32
"2012-07-13",5,"PRESERVED_SPECIMEN",712
"2013-09-10",5,"HUMAN_OBSERVATION",9
"2015-07-03",8,"HUMAN_OBSERVATION",165
"2016-04-05",7,"PRESERVED_SPECIMEN",45411
"2016-07-04",4,"UNKNOWN",77
"2009-12-16",8,"PRESERVED_SPECIMEN",6
"2013-12-20",1,"HUMAN_OBSERVATION",185429
"2010-04-01",4,"PRESERVED_SPECIMEN",32
"2011-06-10",6,"HUMAN_OBSERVATION",300671
"2011-09-05",7,"PRESERVED_SPECIMEN",22726
"2010-07-26",7,"UNKNOWN",18
"2010-11-17",4,"UNKNOWN",77
"2016-01-04",5,"UNKNOWN",16252
"2015-04-09",1,"MACHINE_OBSERVATION",440437
"2011-02-21",8,"HUMAN_OBSERVATION",165
"2008-04-01",7,"UNKNOWN",54
"2010-11-17",6,"PRESERVED_SPECIMEN",49017
"2011-02-21",3,"UNKNOWN",11596
"2012-07-13",4,"UNKNOWN",77
"2016-01-04",7,"PRESERVED_SPECIMEN",45411
"2016-04-05",6,"UNKNOWN",21872
"2009-12-16",7,"UNKNOWN",18
"2015-07-03",5,"PRESERVED_SPECIMEN",861
"2010-04-01",3,"UNKNOWN",11596
"2011-09-05",6,"UNKNOWN",10912
"2013-09-10",1,"UNKNOWN",58282
"2015-01-19",0,"HUMAN_OBSERVATION",7838
"2015-07-03",4,"UNKNOWN",77
"2013-05-21",4,"PRESERVED_SPECIMEN",33
"2016-07-04",6,"PRESERVED_SPECIMEN",79415
"2011-02-21",5,"PRESERVED_SPECIMEN",409
"2012-07-13",6,"PRESERVED_SPECIMEN",56761
"2013-09-10",6,"HUMAN_OBSERVATION",4182966
"2016-04-05",8,"PRESERVED_SPECIMEN",18
"2016-07-04",5,"UNKNOWN",16252
"2013-07-09",0,"HUMAN_OBSERVATION",5846
"2015-10-01",3,"HUMAN_OBSERVATION",19
"2012-01-18",0,"HUMAN_OBSERVATION",21956
"2010-04-01",5,"PRESERVED_SPECIMEN",409
"2012-10-31",0,"PRESERVED_SPECIMEN",232
"2015-04-09",0,"HUMAN_OBSERVATION",7946
"2011-09-05",8,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"UNKNOWN",16252
"2016-01-04",6,"UNKNOWN",11643
"2008-10-10",4,"PRESERVED_SPECIMEN",32
"2013-02-20",4,"PRESERVED_SPECIMEN",33
"2013-05-21",3,"UNKNOWN",11596
"2012-10-31",4,"HUMAN_OBSERVATION",33128
"2012-12-11",0,"PRESERVED_SPECIMEN",236
"2010-11-17",7,"PRESERVED_SPECIMEN",22726
"2013-02-20",3,"UNKNOWN",11596
"2011-02-21",4,"UNKNOWN",77
"2012-07-13",5,"UNKNOWN",16252
"2016-01-04",8,"PRESERVED_SPECIMEN",18
"2016-04-05",7,"UNKNOWN",19
"2015-07-03",6,"PRESERVED_SPECIMEN",88403
"2013-05-21",8,"HUMAN_OBSERVATION",165
"2015-10-01",0,"PRESERVED_SPECIMEN",146
"2010-04-01",4,"UNKNOWN",77
"2011-09-05",7,"UNKNOWN",18
"2015-01-19",1,"HUMAN_OBSERVATION",1494976
"2015-07-03",5,"UNKNOWN",16252
"2011-06-10",4,"PRESERVED_SPECIMEN",32
"2013-02-20",8,"HUMAN_OBSERVATION",165
"2012-12-11",4,"HUMAN_OBSERVATION",33128
"2013-05-21",5,"PRESERVED_SPECIMEN",711
"2009-09-25",1,"HUMAN_OBSERVATION",21304
"2016-07-04",7,"PRESERVED_SPECIMEN",45411
"2008-06-27",0,"PRESERVED_SPECIMEN",80
"2014-09-08",1,"MACHINE_OBSERVATION",440437
"2011-06-10",3,"UNKNOWN",11596
"2008-10-10",3,"UNKNOWN",11596
"2011-02-21",6,"PRESERVED_SPECIMEN",49017
"2012-07-13",7,"PRESERVED_SPECIMEN",22726
"2014-03-28",0,"HUMAN_OBSERVATION",5391
"2016-07-04",6,"UNKNOWN",21872
"2013-07-09",1,"HUMAN_OBSERVATION",148577
"2015-10-01",4,"HUMAN_OBSERVATION",33164
"2009-06-17",0,"PRESERVED_SPECIMEN",80
"2012-01-18",1,"HUMAN_OBSERVATION",96701
"2010-04-01",6,"PRESERVED_SPECIMEN",45442
"2012-10-31",1,"PRESERVED_SPECIMEN",813377
"2015-04-09",1,"HUMAN_OBSERVATION",1402462
"2016-07-04",1,"MATERIAL_SAMPLE",1234
"2011-06-10",8,"HUMAN_OBSERVATION",165
"2010-11-17",6,"UNKNOWN",10912
"2016-01-04",7,"UNKNOWN",19
"2008-10-10",5,"PRESERVED_SPECIMEN",409
"2013-02-20",5,"PRESERVED_SPECIMEN",712
"2013-05-21",4,"UNKNOWN",77
"2012-10-31",5,"HUMAN_OBSERVATION",9
"2012-12-11",1,"PRESERVED_SPECIMEN",813639
"2010-11-17",8,"PRESERVED_SPECIMEN",6
"2013-02-20",4,"UNKNOWN",77
"2011-02-21",5,"UNKNOWN",16252
"2012-07-13",6,"UNKNOWN",14689
"2012-12-11",0,"UNKNOWN",576
"2009-04-06",0,"PRESERVED_SPECIMEN",80
"2013-09-10",4,"PRESERVED_SPECIMEN",33
"2015-07-03",7,"PRESERVED_SPECIMEN",45411
"2014-09-08",0,"HUMAN_OBSERVATION",5391
"2015-10-01",1,"PRESERVED_SPECIMEN",907174
"2010-04-01",5,"UNKNOWN",16252
"2012-10-31",0,"UNKNOWN",573
"2013-12-20",0,"PRESERVED_SPECIMEN",122
"2013-09-10",3,"UNKNOWN",11596
"2015-07-03",6,"UNKNOWN",11643
"2011-06-10",5,"PRESERVED_SPECIMEN",409
"2012-12-11",5,"HUMAN_OBSERVATION",9
"2013-05-21",6,"PRESERVED_SPECIMEN",64893
"2015-10-01",0,"UNKNOWN",616
"2016-07-04",8,"PRESERVED_SPECIMEN",18
"2008-06-27",1,"PRESERVED_SPECIMEN",318313
"2011-06-10",4,"UNKNOWN",77
"2008-10-10",4,"UNKNOWN",77
"2011-02-21",7,"PRESERVED_SPECIMEN",22726
"2012-07-13",8,"PRESERVED_SPECIMEN",17
"2013-09-10",8,"HUMAN_OBSERVATION",165
"2014-03-28",1,"HUMAN_OBSERVATION",703348
"2016-07-04",7,"UNKNOWN",19
"2008-06-27",0,"UNKNOWN",583
"2015-10-01",5,"HUMAN_OBSERVATION",1785
"2009-06-17",1,"PRESERVED_SPECIMEN",266073
"2013-12-20",4,"HUMAN_OBSERVATION",33128
"2010-04-01",7,"PRESERVED_SPECIMEN",22726
"2010-11-17",7,"UNKNOWN",18
"2009-06-17",0,"UNKNOWN",583
"2008-10-10",6,"PRESERVED_SPECIMEN",5047
"2013-02-20",6,"PRESERVED_SPECIMEN",64909
"2013-05-21",5,"UNKNOWN",16252
"2012-10-31",6,"HUMAN_OBSERVATION",4065195
"2012-03-26",0,"HUMAN_OBSERVATION",21956
"2013-02-20",5,"UNKNOWN",16252
"2011-02-21",6,"UNKNOWN",10912
"2012-07-13",7,"UNKNOWN",18
"2012-12-11",1,"UNKNOWN",58281
"2009-04-06",1,"PRESERVED_SPECIMEN",413157
"2013-09-10",5,"PRESERVED_SPECIMEN",711
"2015-07-03",8,"PRESERVED_SPECIMEN",18
"2008-12-17",1,"HUMAN_OBSERVATION",21301
"2014-09-08",1,"HUMAN_OBSERVATION",841914
"2010-04-01",6,"UNKNOWN",10912
"2012-10-31",1,"UNKNOWN",58281
"2013-12-20",1,"PRESERVED_SPECIMEN",788746
"2013-09-10",4,"UNKNOWN",77
"2015-01-19",3,"HUMAN_OBSERVATION",19
"2015-07-03",7,"UNKNOWN",19
"2011-06-10",6,"PRESERVED_SPECIMEN",52391
"2012-12-11",6,"HUMAN_OBSERVATION",4065195
"2013-05-21",7,"PRESERVED_SPECIMEN",22726
"2015-10-01",1,"UNKNOWN",220471
"2013-12-20",0,"UNKNOWN",576
"2010-07-26",0,"HUMAN_OBSERVATION",2185
"2011-06-10",5,"UNKNOWN",16252
"2015-01-19",0,"PRESERVED_SPECIMEN",144
"2008-10-10",5,"UNKNOWN",16252
"2011-02-21",8,"PRESERVED_SPECIMEN",6
"2008-06-27",1,"UNKNOWN",106384
"2015-10-01",6,"HUMAN_OBSERVATION",4707173
"2007-12-19",0,"PRESERVED_SPECIMEN",80
"2013-12-20",5,"HUMAN_OBSERVATION",9
"2010-04-01",8,"PRESERVED_SPECIMEN",6
"2015-04-09",3,"HUMAN_OBSERVATION",19
"2009-06-17",1,"UNKNOWN",106384
"2009-04-06",0,"UNKNOWN",583
"2012-01-18",0,"PRESERVED_SPECIMEN",6699
"2015-04-09",0,"PRESERVED_SPECIMEN",145
"2008-10-10",7,"PRESERVED_SPECIMEN",22726
"2013-02-20",7,"PRESERVED_SPECIMEN",22726
"2013-05-21",6,"UNKNOWN",1464
"2009-09-25",0,"PRESERVED_SPECIMEN",80
"2012-03-26",1,"HUMAN_OBSERVATION",96701
"2016-04-05",1,"MACHINE_OBSERVATION",2485399
"2013-02-20",6,"UNKNOWN",1464
"2011-02-21",7,"UNKNOWN",18
"2013-09-10",6,"PRESERVED_SPECIMEN",63765
"2016-01-04",1,"MACHINE_OBSERVATION",2485398
"2013-07-09",0,"PRESERVED_SPECIMEN",122
"2010-04-01",7,"UNKNOWN",18
"2013-09-10",5,"UNKNOWN",16252
"2015-01-19",4,"HUMAN_OBSERVATION",33164
"2011-06-10",7,"PRESERVED_SPECIMEN",22726
"2013-05-21",8,"PRESERVED_SPECIMEN",17
"2013-12-20",1,"UNKNOWN",58282
"2009-12-16",1,"HUMAN_OBSERVATION",21304
"2010-07-26",1,"HUMAN_OBSERVATION",23366
"2011-06-10",6,"UNKNOWN",10912
"2015-01-19",1,"PRESERVED_SPECIMEN",855372
"2008-10-10",6,"UNKNOWN",10912
"2011-09-05",0,"HUMAN_OBSERVATION",21956
"2013-07-09",4,"HUMAN_OBSERVATION",33128
"2015-10-01",7,"HUMAN_OBSERVATION",27
"2007-12-19",1,"PRESERVED_SPECIMEN",114212
"2012-01-18",4,"HUMAN_OBSERVATION",33128
"2013-12-20",6,"HUMAN_OBSERVATION",4182966
"2012-10-31",4,"PRESERVED_SPECIMEN",33
"2015-04-09",4,"HUMAN_OBSERVATION",33164
"2014-03-28",0,"PRESERVED_SPECIMEN",122
"2009-04-06",1,"UNKNOWN",106384
"2012-01-18",1,"PRESERVED_SPECIMEN",645657
"2015-04-09",1,"PRESERVED_SPECIMEN",895663
"2016-04-05",0,"HUMAN_OBSERVATION",7966
"2008-10-10",8,"PRESERVED_SPECIMEN",6
"2013-02-20",8,"PRESERVED_SPECIMEN",17
"2013-05-21",7,"UNKNOWN",18
"2012-10-31",8,"HUMAN_OBSERVATION",165
"2012-12-11",4,"PRESERVED_SPECIMEN",33
"2009-09-25",1,"PRESERVED_SPECIMEN",266596
"2015-01-19",0,"UNKNOWN",616
"2013-02-20",7,"UNKNOWN",18
"2012-12-11",3,"UNKNOWN",11596
"2013-09-10",7,"PRESERVED_SPECIMEN",22726
"2007-12-19",0,"UNKNOWN",632
"2013-07-09",1,"PRESERVED_SPECIMEN",802189
"2015-10-01",4,"PRESERVED_SPECIMEN",33
"2012-10-31",3,"UNKNOWN",11596
"2013-09-10",6,"UNKNOWN",1464
"2015-01-19",5,"HUMAN_OBSERVATION",1785
"2011-06-10",8,"PRESERVED_SPECIMEN",6
"2012-12-11",8,"HUMAN_OBSERVATION",165
"2015-10-01",3,"UNKNOWN",13251
"2012-01-18",0,"UNKNOWN",691
"2008-06-27",4,"PRESERVED_SPECIMEN",32
"2015-04-09",0,"UNKNOWN",625
"2011-06-10",7,"UNKNOWN",18
"2016-07-04",1,"MACHINE_OBSERVATION",2485399
"2016-01-04",0,"HUMAN_OBSERVATION",7966
"2008-10-10",7,"UNKNOWN",18
"2014-03-28",4,"HUMAN_OBSERVATION",33128
"2008-06-27",3,"UNKNOWN",11596
"2011-09-05",1,"HUMAN_OBSERVATION",67704
"2013-07-09",5,"HUMAN_OBSERVATION",9
"2015-10-01",8,"HUMAN_OBSERVATION",165
"2009-06-17",4,"PRESERVED_SPECIMEN",32
"2012-01-18",5,"HUMAN_OBSERVATION",9
"2009-09-25",0,"UNKNOWN",583
"2012-10-31",5,"PRESERVED_SPECIMEN",712
"2015-04-09",5,"HUMAN_OBSERVATION",1785
"2014-03-28",1,"PRESERVED_SPECIMEN",853004
"2009-06-17",3,"UNKNOWN",11596
"2008-12-17",0,"PRESERVED_SPECIMEN",80
"2013-07-09",0,"UNKNOWN",576
"2014-09-08",0,"PRESERVED_SPECIMEN",122
"2016-04-05",1,"HUMAN_OBSERVATION",3047660
"2012-12-11",5,"PRESERVED_SPECIMEN",967
"2015-01-19",1,"UNKNOWN",146523
"2012-12-11",4,"UNKNOWN",77
"2009-04-06",4,"PRESERVED_SPECIMEN",32
"2013-09-10",8,"PRESERVED_SPECIMEN",17
"2007-12-19",1,"UNKNOWN",112708
"2012-03-26",0,"PRESERVED_SPECIMEN",283
"2014-09-08",4,"HUMAN_OBSERVATION",33128
"2015-07-03",1,"MACHINE_OBSERVATION",1181274
"2015-10-01",5,"PRESERVED_SPECIMEN",861
"2012-10-31",4,"UNKNOWN",77
"2013-12-20",4,"PRESERVED_SPECIMEN",33
"2016-07-04",0,"HUMAN_OBSERVATION",7966
"2013-09-10",7,"UNKNOWN",18
"2014-03-28",0,"UNKNOWN",606
"2015-01-19",6,"HUMAN_OBSERVATION",4654654
"2015-10-01",4,"UNKNOWN",77
"2012-01-18",1,"UNKNOWN",108840
"2012-07-13",0,"HUMAN_OBSERVATION",22688
"2013-12-20",3,"UNKNOWN",11596
"2008-06-27",5,"PRESERVED_SPECIMEN",409
"2015-04-09",1,"UNKNOWN",88868
"2010-11-17",0,"HUMAN_OBSERVATION",2438
"2016-01-04",1,"HUMAN_OBSERVATION",1663918
"2014-03-28",5,"HUMAN_OBSERVATION",9
"2008-06-27",4,"UNKNOWN",77
"2013-07-09",6,"HUMAN_OBSERVATION",4179660
"2009-06-17",5,"PRESERVED_SPECIMEN",409
"2010-07-26",0,"PRESERVED_SPECIMEN",80
"2012-01-18",6,"HUMAN_OBSERVATION",3971840
"2013-12-20",8,"HUMAN_OBSERVATION",165
"2009-09-25",1,"UNKNOWN",106384
"2012-10-31",6,"PRESERVED_SPECIMEN",66940
"2015-04-09",6,"HUMAN_OBSERVATION",4693535
"2009-06-17",4,"UNKNOWN",77
"2009-04-06",3,"UNKNOWN",11596
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",363486
"2013-07-09",1,"UNKNOWN",58282
"2014-09-08",1,"PRESERVED_SPECIMEN",854517
"2008-04-01",0,"PRESERVED_SPECIMEN",80
"2012-12-11",6,"PRESERVED_SPECIMEN",64909
"2014-09-08",0,"UNKNOWN",606
"2015-07-03",0,"HUMAN_OBSERVATION",7838
"2009-12-16",0,"PRESERVED_SPECIMEN",80
"2012-03-26",4,"HUMAN_OBSERVATION",33128
"2012-12-11",5,"UNKNOWN",16252
"2009-04-06",5,"PRESERVED_SPECIMEN",409
"2012-03-26",1,"PRESERVED_SPECIMEN",731023
"2014-09-08",5,"HUMAN_OBSERVATION",9
"2015-10-01",6,"PRESERVED_SPECIMEN",88403
"2012-10-31",5,"UNKNOWN",16252
"2013-12-20",5,"PRESERVED_SPECIMEN",711
"2016-07-04",1,"HUMAN_OBSERVATION",3047660
"2014-03-28",1,"UNKNOWN",58283
"2015-01-19",7,"HUMAN_OBSERVATION",27
"2015-10-01",5,"UNKNOWN",16252
"2011-02-21",0,"HUMAN_OBSERVATION",2438
"2012-07-13",1,"HUMAN_OBSERVATION",109252
"2013-12-20",4,"UNKNOWN",77
"2008-06-27",6,"PRESERVED_SPECIMEN",5047
"2008-12-17",0,"UNKNOWN",583
"2010-07-26",4,"HUMAN_OBSERVATION",33128
"2010-11-17",1,"HUMAN_OBSERVATION",24320
"2015-01-19",4,"PRESERVED_SPECIMEN",33
"2010-04-01",0,"HUMAN_OBSERVATION",2185
"2014-03-28",6,"HUMAN_OBSERVATION",4228097
"2008-06-27",5,"UNKNOWN",16252
"2009-06-17",6,"PRESERVED_SPECIMEN",28347
"2010-07-26",1,"PRESERVED_SPECIMEN",270263
"2012-10-31",7,"PRESERVED_SPECIMEN",22726
"2015-04-09",7,"HUMAN_OBSERVATION",27
"2009-06-17",5,"UNKNOWN",16252
"2009-04-06",4,"UNKNOWN",77
"2012-01-18",4,"PRESERVED_SPECIMEN",141
"2015-04-09",4,"PRESERVED_SPECIMEN",33
"2012-03-26",0,"UNKNOWN",691
"2016-04-05",3,"HUMAN_OBSERVATION",19
"2008-04-01",1,"PRESERVED_SPECIMEN",303289
"2012-12-11",7,"PRESERVED_SPECIMEN",22726
"2014-09-08",1,"UNKNOWN",77952
"2009-09-25",4,"PRESERVED_SPECIMEN",32
"2015-07-03",1,"HUMAN_OBSERVATION",1735702
"2016-04-05",0,"PRESERVED_SPECIMEN",134
"2009-12-16",1,"PRESERVED_SPECIMEN",266596
"2012-03-26",5,"HUMAN_OBSERVATION",9
"2015-01-19",3,"UNKNOWN",13251
"2012-12-11",6,"UNKNOWN",1464
"2009-04-06",6,"PRESERVED_SPECIMEN",5047
"2011-09-05",0,"PRESERVED_SPECIMEN",95
"2007-12-19",3,"UNKNOWN",11596
"2010-07-26",0,"UNKNOWN",583
"2013-07-09",4,"PRESERVED_SPECIMEN",33
"2014-09-08",6,"HUMAN_OBSERVATION",4280093
"2015-10-01",7,"PRESERVED_SPECIMEN",45411
"2012-10-31",6,"UNKNOWN",733
"2013-12-20",6,"PRESERVED_SPECIMEN",63765
"2015-01-19",8,"HUMAN_OBSERVATION",165
"2015-10-01",6,"UNKNOWN",11643
"2011-02-21",1,"HUMAN_OBSERVATION",30861
"2012-01-18",3,"UNKNOWN",11596
"2013-12-20",5,"UNKNOWN",16252
"2008-06-27",7,"PRESERVED_SPECIMEN",22726
"2015-04-09",3,"UNKNOWN",13251
"2008-12-17",1,"UNKNOWN",106384
"2010-07-26",5,"HUMAN_OBSERVATION",9
"2015-01-19",5,"PRESERVED_SPECIMEN",861
"2016-01-04",3,"HUMAN_OBSERVATION",19
"2010-04-01",1,"HUMAN_OBSERVATION",23323
"2008-04-01",0,"UNKNOWN",632
"2008-06-27",6,"UNKNOWN",10912
"2011-09-05",4,"HUMAN_OBSERVATION",33128
"2013-07-09",8,"HUMAN_OBSERVATION",165
"2007-12-19",5,"PRESERVED_SPECIMEN",409
"2009-06-17",7,"PRESERVED_SPECIMEN",22726
"2012-01-18",8,"HUMAN_OBSERVATION",165
"2009-09-25",3,"UNKNOWN",11596
"2012-10-31",8,"PRESERVED_SPECIMEN",17
"2015-04-09",8,"HUMAN_OBSERVATION",165
"2016-01-04",0,"PRESERVED_SPECIMEN",134
"2009-12-16",0,"UNKNOWN",583
"2014-03-28",4,"PRESERVED_SPECIMEN",33
"2013-05-21",0,"HUMAN_OBSERVATION",5846
"2009-06-17",6,"UNKNOWN",10912
"2009-04-06",5,"UNKNOWN",16252
"2012-01-18",5,"PRESERVED_SPECIMEN",773
"2015-04-09",5,"PRESERVED_SPECIMEN",861
"2012-03-26",1,"UNKNOWN",108840
"2013-02-20",0,"HUMAN_OBSERVATION",22959
"2013-07-09",3,"UNKNOWN",11596
"2016-04-05",4,"HUMAN_OBSERVATION",33164
"2012-12-11",8,"PRESERVED_SPECIMEN",17
"2009-09-25",5,"PRESERVED_SPECIMEN",409
"2016-04-05",1,"PRESERVED_SPECIMEN",948595
"2012-03-26",6,"HUMAN_OBSERVATION",3971840
"2015-01-19",4,"UNKNOWN",77
"2012-12-11",7,"UNKNOWN",18
"2009-04-06",7,"PRESERVED_SPECIMEN",22726
"2011-06-10",0,"HUMAN_OBSERVATION",2438
"2011-09-05",1,"PRESERVED_SPECIMEN",295963
"2007-12-19",4,"UNKNOWN",96
"2010-07-26",1,"UNKNOWN",106384
"2013-07-09",5,"PRESERVED_SPECIMEN",711
"2015-10-01",8,"PRESERVED_SPECIMEN",18
"2012-10-31",7,"UNKNOWN",18
"2013-12-20",7,"PRESERVED_SPECIMEN",22726
"2016-07-04",3,"HUMAN_OBSERVATION",19
"2014-03-28",3,"UNKNOWN",13251
"2015-10-01",7,"UNKNOWN",19
"2012-01-18",4,"UNKNOWN",77
"2013-12-20",6,"UNKNOWN",1464
"2008-06-27",8,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"UNKNOWN",77
"2010-07-26",6,"HUMAN_OBSERVATION",299794
"2015-01-19",6,"PRESERVED_SPECIMEN",88190
"2016-01-04",4,"HUMAN_OBSERVATION",33164
"2014-03-28",8,"HUMAN_OBSERVATION",165
"2008-04-01",1,"UNKNOWN",112708
"2008-06-27",7,"UNKNOWN",18
"2011-09-05",5,"HUMAN_OBSERVATION",9
"2007-12-19",6,"PRESERVED_SPECIMEN",5047
"2009-06-17",8,"PRESERVED_SPECIMEN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",112
"2009-09-25",4,"UNKNOWN",77
"2016-01-04",1,"PRESERVED_SPECIMEN",907175
"2016-04-05",0,"UNKNOWN",626
"2009-12-16",1,"UNKNOWN",106384
"2014-03-28",5,"PRESERVED_SPECIMEN",711
"2013-05-21",1,"HUMAN_OBSERVATION",141548
"2009-06-17",7,"UNKNOWN",18
"2009-04-06",6,"UNKNOWN",10912
"2012-01-18",6,"PRESERVED_SPECIMEN",56015
"2011-09-05",0,"UNKNOWN",583
"2015-04-09",6,"PRESERVED_SPECIMEN",88190
"2008-12-17",4,"PRESERVED_SPECIMEN",32
"2013-02-20",1,"HUMAN_OBSERVATION",143738
"2013-07-09",4,"UNKNOWN",77
"2014-09-08",4,"PRESERVED_SPECIMEN",33
"2016-04-05",5,"HUMAN_OBSERVATION",1789
"2016-07-04",0,"PRESERVED_SPECIMEN",134
"2014-09-08",3,"UNKNOWN",13251
"2009-09-25",6,"PRESERVED_SPECIMEN",45442
"2012-07-13",0,"PRESERVED_SPECIMEN",222
"2013-09-10",0,"HUMAN_OBSERVATION",5846
"2015-07-03",3,"HUMAN_OBSERVATION",19
"2015-01-19",5,"UNKNOWN",16252
"2009-04-06",8,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"HUMAN_OBSERVATION",42001
"2007-12-19",5,"UNKNOWN",16252
"2012-03-26",4,"PRESERVED_SPECIMEN",33
"2013-07-09",6,"PRESERVED_SPECIMEN",64895
"2014-09-08",8,"HUMAN_OBSERVATION",165
"2013-12-20",8,"PRESERVED_SPECIMEN",17
"2016-01-04",0,"UNKNOWN",616
"2016-07-04",4,"HUMAN_OBSERVATION",33164
"2014-03-28",4,"UNKNOWN",77
"2012-01-18",5,"UNKNOWN",16252
"2012-07-13",4,"HUMAN_OBSERVATION",33128
"2013-12-20",7,"UNKNOWN",18
"2015-04-09",5,"UNKNOWN",16252
"2008-12-17",3,"UNKNOWN",11596
"2010-11-17",4,"HUMAN_OBSERVATION",33128
"2015-01-19",7,"PRESERVED_SPECIMEN",45411
"2016-01-04",5,"HUMAN_OBSERVATION",1789
"2011-09-05",6,"HUMAN_OBSERVATION",3971840
"2007-12-19",7,"PRESERVED_SPECIMEN",22687
"2010-07-26",4,"PRESERVED_SPECIMEN",32
"2010-11-17",1,"PRESERVED_SPECIMEN",292339
"2009-09-25",5,"UNKNOWN",16252
"2016-04-05",1,"UNKNOWN",262709
"2014-03-28",6,"PRESERVED_SPECIMEN",63765
"2015-07-03",0,"PRESERVED_SPECIMEN",145
"2009-04-06",7,"UNKNOWN",18
"2012-01-18",7,"PRESERVED_SPECIMEN",22727
"2011-09-05",1,"UNKNOWN",106515
"2015-04-09",7,"PRESERVED_SPECIMEN",45411
"2008-12-17",5,"PRESERVED_SPECIMEN",409
"2012-03-26",3,"UNKNOWN",11596
"2013-07-09",5,"UNKNOWN",16252
"2014-09-08",5,"PRESERVED_SPECIMEN",711
"2016-04-05",6,"HUMAN_OBSERVATION",4868880
"2016-07-04",1,"PRESERVED_SPECIMEN",948595
