"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"OCCURRENCE",1
"2009-09-25",1,"PRESERVED_SPECIMEN",3321
"2009-09-25",1,"OCCURRENCE",757
"2009-09-25",1,"OBSERVATION",20
"2009-09-25",1,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",1432
"2009-09-25",4,"HUMAN_OBSERVATION",1942
"2009-09-25",4,"OBSERVATION",8187
"2009-09-25",5,"PRESERVED_SPECIMEN",182
"2009-09-25",5,"OCCURRENCE",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1392
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",11
"2009-09-25",7,"PRESERVED_SPECIMEN",151
"2009-09-25",7,"OBSERVATION",306
"2009-12-16",0,"PRESERVED_SPECIMEN",13
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",1
"2009-12-16",1,"FOSSIL_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",3329
"2009-12-16",1,"OCCURRENCE",763
"2009-12-16",1,"OBSERVATION",20
"2009-12-16",4,"OBSERVATION",8187
"2009-12-16",4,"OCCURRENCE",1432
"2009-12-16",4,"HUMAN_OBSERVATION",1942
"2009-12-16",5,"PRESERVED_SPECIMEN",182
"2009-12-16",5,"OCCURRENCE",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1463
"2009-12-16",6,"LIVING_SPECIMEN",32
"2009-12-16",6,"OCCURRENCE",11
"2009-12-16",7,"OBSERVATION",306
"2009-12-16",7,"PRESERVED_SPECIMEN",151
"2010-04-01",0,"PRESERVED_SPECIMEN",13
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",1
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2010-04-01",1,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",3601
"2010-04-01",1,"OCCURRENCE",766
"2010-04-01",1,"OBSERVATION",20
"2010-04-01",4,"OBSERVATION",8043
"2010-04-01",4,"OCCURRENCE",2922
"2010-04-01",4,"HUMAN_OBSERVATION",3009
"2010-04-01",5,"PRESERVED_SPECIMEN",184
"2010-04-01",5,"OCCURRENCE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",1504
"2010-04-01",6,"LIVING_SPECIMEN",32
"2010-04-01",6,"OCCURRENCE",11
"2010-04-01",7,"OBSERVATION",306
"2010-04-01",7,"PRESERVED_SPECIMEN",151
"2010-07-26",0,"PRESERVED_SPECIMEN",13
"2010-07-26",0,"OCCURRENCE",1
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",3593
"2010-07-26",1,"OCCURRENCE",765
"2010-07-26",1,"OBSERVATION",20
"2010-07-26",4,"OCCURRENCE",2922
"2010-07-26",4,"HUMAN_OBSERVATION",3009
"2010-07-26",4,"OBSERVATION",8043
"2010-07-26",5,"PRESERVED_SPECIMEN",187
"2010-07-26",5,"OCCURRENCE",1
"2010-07-26",6,"PRESERVED_SPECIMEN",1509
"2010-07-26",6,"OCCURRENCE",11
"2010-07-26",6,"LIVING_SPECIMEN",32
"2010-07-26",7,"PRESERVED_SPECIMEN",151
"2010-07-26",7,"OBSERVATION",306
"2010-11-17",0,"PRESERVED_SPECIMEN",18
"2010-11-17",0,"OCCURRENCE",4
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",3811
"2010-11-17",1,"OCCURRENCE",862
"2010-11-17",1,"OBSERVATION",70
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OCCURRENCE",2921
"2010-11-17",4,"HUMAN_OBSERVATION",3009
"2010-11-17",4,"OBSERVATION",8043
"2010-11-17",5,"PRESERVED_SPECIMEN",218
"2010-11-17",5,"OCCURRENCE",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1571
"2010-11-17",6,"OCCURRENCE",4
"2010-11-17",6,"LIVING_SPECIMEN",32
"2010-11-17",7,"PRESERVED_SPECIMEN",152
"2010-11-17",7,"OBSERVATION",371
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",4
"2011-02-21",0,"HUMAN_OBSERVATION",13
"2011-02-21",0,"PRESERVED_SPECIMEN",23
"2011-02-21",1,"OCCURRENCE",870
"2011-02-21",1,"OBSERVATION",103
"2011-02-21",1,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",3383
"2011-02-21",4,"OCCURRENCE",2921
"2011-02-21",4,"HUMAN_OBSERVATION",10991
"2011-02-21",4,"OBSERVATION",7950
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"OCCURRENCE",1
"2011-02-21",5,"PRESERVED_SPECIMEN",223
"2011-02-21",6,"LIVING_SPECIMEN",32
"2011-02-21",6,"OCCURRENCE",4
"2011-02-21",6,"PRESERVED_SPECIMEN",1579
"2011-02-21",7,"OBSERVATION",371
"2011-02-21",7,"PRESERVED_SPECIMEN",152
"2011-06-10",0,"PRESERVED_SPECIMEN",24
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",4
"2011-06-10",0,"HUMAN_OBSERVATION",15
"2011-06-10",1,"OBSERVATION",103
"2011-06-10",1,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",3406
"2011-06-10",1,"OCCURRENCE",972
"2011-06-10",4,"HUMAN_OBSERVATION",11937
"2011-06-10",4,"OBSERVATION",7928
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",2921
"2011-06-10",5,"OCCURRENCE",1
"2011-06-10",5,"PRESERVED_SPECIMEN",224
"2011-06-10",6,"OCCURRENCE",4
"2011-06-10",6,"PRESERVED_SPECIMEN",1682
"2011-06-10",6,"LIVING_SPECIMEN",32
"2011-06-10",7,"OBSERVATION",436
"2011-06-10",7,"PRESERVED_SPECIMEN",152
"2011-09-05",0,"PRESERVED_SPECIMEN",24
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",4
"2011-09-05",0,"HUMAN_OBSERVATION",15
"2011-09-05",1,"OBSERVATION",103
"2011-09-05",1,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",3406
"2011-09-05",1,"OCCURRENCE",972
"2011-09-05",4,"HUMAN_OBSERVATION",11937
"2011-09-05",4,"OBSERVATION",7928
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",2921
"2011-09-05",5,"PRESERVED_SPECIMEN",224
"2011-09-05",5,"OCCURRENCE",1
"2011-09-05",6,"OCCURRENCE",8
"2011-09-05",6,"PRESERVED_SPECIMEN",1680
"2011-09-05",6,"LIVING_SPECIMEN",32
"2011-09-05",7,"OBSERVATION",436
"2011-09-05",7,"PRESERVED_SPECIMEN",152
"2012-01-18",0,"PRESERVED_SPECIMEN",23
"2012-01-18",0,"OCCURRENCE",7
"2012-01-18",0,"HUMAN_OBSERVATION",15
"2012-01-18",1,"PRESERVED_SPECIMEN",3493
"2012-01-18",1,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"OCCURRENCE",972
"2012-01-18",1,"OBSERVATION",103
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",2921
"2012-01-18",4,"HUMAN_OBSERVATION",11937
"2012-01-18",4,"OBSERVATION",7928
"2012-01-18",5,"PRESERVED_SPECIMEN",183
"2012-01-18",5,"OCCURRENCE",33
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",835
"2012-01-18",6,"OCCURRENCE",780
"2012-01-18",7,"OBSERVATION",436
"2012-01-18",7,"PRESERVED_SPECIMEN",152
"2012-03-26",0,"PRESERVED_SPECIMEN",26
"2012-03-26",0,"OCCURRENCE",7
"2012-03-26",0,"HUMAN_OBSERVATION",15
"2012-03-26",1,"OBSERVATION",103
"2012-03-26",1,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",3293
"2012-03-26",1,"OCCURRENCE",972
"2012-03-26",4,"OCCURRENCE",2921
"2012-03-26",4,"HUMAN_OBSERVATION",11937
"2012-03-26",4,"OBSERVATION",7928
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"OCCURRENCE",33
"2012-03-26",5,"PRESERVED_SPECIMEN",218
"2012-03-26",6,"OCCURRENCE",780
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1482
"2012-03-26",7,"OBSERVATION",436
"2012-03-26",7,"PRESERVED_SPECIMEN",152
"2012-07-13",0,"PRESERVED_SPECIMEN",28
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",4
"2012-07-13",0,"HUMAN_OBSERVATION",15
"2012-07-13",1,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",3678
"2012-07-13",1,"OCCURRENCE",970
"2012-07-13",1,"HUMAN_OBSERVATION",115
"2012-07-13",1,"OBSERVATION",109
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",2921
"2012-07-13",4,"HUMAN_OBSERVATION",11937
"2012-07-13",4,"OBSERVATION",7928
"2012-07-13",5,"PRESERVED_SPECIMEN",257
"2012-07-13",5,"OCCURRENCE",1
"2012-07-13",6,"PRESERVED_SPECIMEN",2228
"2012-07-13",6,"LIVING_SPECIMEN",41
"2012-07-13",6,"OCCURRENCE",8
"2012-07-13",7,"OBSERVATION",436
"2012-07-13",7,"PRESERVED_SPECIMEN",155
"2012-10-31",0,"PRESERVED_SPECIMEN",25
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",4
"2012-10-31",0,"HUMAN_OBSERVATION",15
"2012-10-31",1,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",3375
"2012-10-31",1,"OCCURRENCE",970
"2012-10-31",1,"HUMAN_OBSERVATION",118
"2012-10-31",1,"OBSERVATION",109
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",2921
"2012-10-31",4,"HUMAN_OBSERVATION",11937
"2012-10-31",4,"OBSERVATION",7928
"2012-10-31",5,"PRESERVED_SPECIMEN",247
"2012-10-31",5,"OCCURRENCE",1
"2012-10-31",6,"PRESERVED_SPECIMEN",2374
"2012-10-31",6,"LIVING_SPECIMEN",41
"2012-10-31",6,"OCCURRENCE",7
"2012-10-31",7,"PRESERVED_SPECIMEN",155
"2012-10-31",7,"OBSERVATION",436
"2012-12-11",0,"OCCURRENCE",4
"2012-12-11",0,"HUMAN_OBSERVATION",15
"2012-12-11",0,"PRESERVED_SPECIMEN",32
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",1,"OCCURRENCE",970
"2012-12-11",1,"HUMAN_OBSERVATION",118
"2012-12-11",1,"OBSERVATION",109
"2012-12-11",1,"FOSSIL_SPECIMEN",3
"2012-12-11",1,"PRESERVED_SPECIMEN",3358
"2012-12-11",4,"OCCURRENCE",2921
"2012-12-11",4,"HUMAN_OBSERVATION",11937
"2012-12-11",4,"OBSERVATION",7928
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OCCURRENCE",1
"2012-12-11",5,"PRESERVED_SPECIMEN",247
"2012-12-11",6,"LIVING_SPECIMEN",41
"2012-12-11",6,"OCCURRENCE",7
"2012-12-11",6,"PRESERVED_SPECIMEN",2411
"2012-12-11",7,"OBSERVATION",436
"2012-12-11",7,"PRESERVED_SPECIMEN",155
"2013-02-20",0,"PRESERVED_SPECIMEN",32
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",4
"2013-02-20",0,"HUMAN_OBSERVATION",15
"2013-02-20",1,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",3525
"2013-02-20",1,"OCCURRENCE",886
"2013-02-20",1,"HUMAN_OBSERVATION",118
"2013-02-20",1,"OBSERVATION",109
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",2921
"2013-02-20",4,"HUMAN_OBSERVATION",11937
"2013-02-20",4,"OBSERVATION",7928
"2013-02-20",5,"PRESERVED_SPECIMEN",247
"2013-02-20",5,"OCCURRENCE",1
"2013-02-20",6,"PRESERVED_SPECIMEN",2404
"2013-02-20",6,"LIVING_SPECIMEN",41
"2013-02-20",6,"OCCURRENCE",7
"2013-02-20",7,"OBSERVATION",436
"2013-02-20",7,"PRESERVED_SPECIMEN",155
"2013-05-21",0,"PRESERVED_SPECIMEN",52
"2013-05-21",0,"OCCURRENCE",4
"2013-05-21",0,"HUMAN_OBSERVATION",15
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",3638
"2013-05-21",1,"OCCURRENCE",886
"2013-05-21",1,"HUMAN_OBSERVATION",119
"2013-05-21",1,"OBSERVATION",109
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"OCCURRENCE",2921
"2013-05-21",4,"HUMAN_OBSERVATION",11937
"2013-05-21",4,"OBSERVATION",7928
"2013-05-21",5,"PRESERVED_SPECIMEN",247
"2013-05-21",5,"OCCURRENCE",1
"2013-05-21",6,"PRESERVED_SPECIMEN",2871
"2013-05-21",6,"OCCURRENCE",7
"2013-05-21",6,"LIVING_SPECIMEN",41
"2013-05-21",7,"PRESERVED_SPECIMEN",155
"2013-05-21",7,"OBSERVATION",436
"2013-07-09",0,"PRESERVED_SPECIMEN",52
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",4
"2013-07-09",0,"HUMAN_OBSERVATION",15
"2013-07-09",1,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",3598
"2013-07-09",1,"OCCURRENCE",881
"2013-07-09",1,"HUMAN_OBSERVATION",119
"2013-07-09",1,"OBSERVATION",109
"2013-07-09",4,"OBSERVATION",7928
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",2921
"2013-07-09",4,"HUMAN_OBSERVATION",11937
"2013-07-09",5,"PRESERVED_SPECIMEN",249
"2013-07-09",5,"OCCURRENCE",1
"2013-07-09",6,"PRESERVED_SPECIMEN",2947
"2013-07-09",6,"LIVING_SPECIMEN",42
"2013-07-09",6,"OCCURRENCE",7
"2013-07-09",7,"OBSERVATION",436
"2013-07-09",7,"PRESERVED_SPECIMEN",155
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",4
"2013-09-10",0,"HUMAN_OBSERVATION",15
"2013-09-10",0,"PRESERVED_SPECIMEN",52
"2013-09-10",1,"OCCURRENCE",881
"2013-09-10",1,"HUMAN_OBSERVATION",191
"2013-09-10",1,"OBSERVATION",52
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"PRESERVED_SPECIMEN",3598
"2013-09-10",1,"MACHINE_OBSERVATION",2
"2013-09-10",4,"OCCURRENCE",1431
"2013-09-10",4,"HUMAN_OBSERVATION",12270
"2013-09-10",4,"OBSERVATION",7854
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"OCCURRENCE",1
"2013-09-10",5,"PRESERVED_SPECIMEN",249
"2013-09-10",6,"LIVING_SPECIMEN",42
"2013-09-10",6,"OCCURRENCE",7
"2013-09-10",6,"PRESERVED_SPECIMEN",2951
"2013-09-10",7,"PRESERVED_SPECIMEN",155
"2013-09-10",7,"OBSERVATION",436
"2013-12-20",0,"OCCURRENCE",4
"2013-12-20",0,"HUMAN_OBSERVATION",15
"2013-12-20",0,"PRESERVED_SPECIMEN",42
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",879
"2013-12-20",1,"HUMAN_OBSERVATION",191
"2013-12-20",1,"OBSERVATION",52
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",3908
"2013-12-20",1,"MACHINE_OBSERVATION",2
"2013-12-20",4,"HUMAN_OBSERVATION",12270
"2013-12-20",4,"OBSERVATION",7854
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"OCCURRENCE",1
"2013-12-20",5,"PRESERVED_SPECIMEN",249
"2013-12-20",6,"LIVING_SPECIMEN",42
"2013-12-20",6,"OCCURRENCE",7
"2013-12-20",6,"PRESERVED_SPECIMEN",2490
"2013-12-20",7,"OBSERVATION",436
"2013-12-20",7,"PRESERVED_SPECIMEN",155
"2014-03-28",0,"PRESERVED_SPECIMEN",44
"2014-03-28",0,"OCCURRENCE",6
"2014-03-28",0,"HUMAN_OBSERVATION",15
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",5447
"2014-03-28",1,"MACHINE_OBSERVATION",2
"2014-03-28",1,"OCCURRENCE",922
"2014-03-28",1,"HUMAN_OBSERVATION",193
"2014-03-28",1,"OBSERVATION",53
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"HUMAN_OBSERVATION",12294
"2014-03-28",4,"OBSERVATION",7854
"2014-03-28",5,"PRESERVED_SPECIMEN",254
"2014-03-28",5,"OCCURRENCE",1
"2014-03-28",6,"LIVING_SPECIMEN",46
"2014-03-28",6,"PRESERVED_SPECIMEN",2563
"2014-03-28",6,"OCCURRENCE",413
"2014-03-28",7,"OBSERVATION",436
"2014-03-28",7,"PRESERVED_SPECIMEN",155
"2014-09-08",0,"PRESERVED_SPECIMEN",50
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",8
"2014-09-08",0,"HUMAN_OBSERVATION",15
"2014-09-08",1,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",3450
"2014-09-08",1,"MACHINE_OBSERVATION",2
"2014-09-08",1,"OCCURRENCE",3032
"2014-09-08",1,"HUMAN_OBSERVATION",223
"2014-09-08",1,"OBSERVATION",53
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",12294
"2014-09-08",4,"OBSERVATION",7854
"2014-09-08",5,"PRESERVED_SPECIMEN",313
"2014-09-08",5,"OCCURRENCE",1
"2014-09-08",6,"PRESERVED_SPECIMEN",2560
"2014-09-08",6,"LIVING_SPECIMEN",47
"2014-09-08",6,"OCCURRENCE",413
"2014-09-08",7,"PRESERVED_SPECIMEN",155
"2014-09-08",7,"OBSERVATION",436
"2015-01-19",0,"PRESERVED_SPECIMEN",177
"2015-01-19",0,"OCCURRENCE",7
"2015-01-19",0,"HUMAN_OBSERVATION",15
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",3572
"2015-01-19",1,"OCCURRENCE",3171
"2015-01-19",1,"HUMAN_OBSERVATION",223
"2015-01-19",1,"OBSERVATION",53
"2015-01-19",1,"MACHINE_OBSERVATION",2
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",10
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",12294
"2015-01-19",4,"OBSERVATION",7854
"2015-01-19",5,"PRESERVED_SPECIMEN",298
"2015-01-19",5,"OCCURRENCE",1
"2015-01-19",6,"PRESERVED_SPECIMEN",2524
"2015-01-19",6,"OCCURRENCE",121
"2015-01-19",6,"LIVING_SPECIMEN",47
"2015-01-19",7,"PRESERVED_SPECIMEN",155
"2015-01-19",7,"OBSERVATION",436
"2015-04-09",0,"PRESERVED_SPECIMEN",95
"2015-04-09",0,"OCCURRENCE",7
"2015-04-09",0,"HUMAN_OBSERVATION",15
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",3742
"2015-04-09",1,"OCCURRENCE",3180
"2015-04-09",1,"HUMAN_OBSERVATION",223
"2015-04-09",1,"OBSERVATION",53
"2015-04-09",3,"OCCURRENCE",10
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"HUMAN_OBSERVATION",12294
"2015-04-09",4,"OBSERVATION",7854
"2015-04-09",5,"PRESERVED_SPECIMEN",303
"2015-04-09",5,"OCCURRENCE",1
"2015-04-09",6,"PRESERVED_SPECIMEN",2856
"2015-04-09",6,"OCCURRENCE",38
"2015-04-09",6,"LIVING_SPECIMEN",47
"2015-04-09",7,"OBSERVATION",436
"2015-04-09",7,"PRESERVED_SPECIMEN",155
"2015-07-03",0,"PRESERVED_SPECIMEN",107
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",7
"2015-07-03",0,"HUMAN_OBSERVATION",15
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",3644
"2015-07-03",1,"MACHINE_OBSERVATION",2
"2015-07-03",1,"OCCURRENCE",3180
"2015-07-03",1,"HUMAN_OBSERVATION",110
"2015-07-03",1,"OBSERVATION",53
"2015-07-03",3,"OCCURRENCE",10
"2015-07-03",4,"OBSERVATION",7854
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"HUMAN_OBSERVATION",12394
"2015-07-03",5,"PRESERVED_SPECIMEN",331
"2015-07-03",5,"OCCURRENCE",1
"2015-07-03",6,"PRESERVED_SPECIMEN",2958
"2015-07-03",6,"LIVING_SPECIMEN",47
"2015-07-03",6,"OCCURRENCE",38
"2015-07-03",7,"OBSERVATION",436
"2015-07-03",7,"PRESERVED_SPECIMEN",155
"2015-10-01",0,"OCCURRENCE",5
"2015-10-01",0,"HUMAN_OBSERVATION",15
"2015-10-01",0,"PRESERVED_SPECIMEN",113
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",932
"2015-10-01",1,"HUMAN_OBSERVATION",110
"2015-10-01",1,"OBSERVATION",48
