"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",147
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",270
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",34
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",530
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",43
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",16
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1255
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",150
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",203
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",117
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",30
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",988
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",311
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",72
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",15
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2937
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",145
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",24
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",68
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonth",61
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",154
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",14518
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",673
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",143
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearMonth",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2589
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1337
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","Unknown","YearMonth",23
"2008-06-27","OCCURRENCE","Genus","Unknown","YearOnly",20
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",16
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",57
"2008-06-27","OCCURRENCE","Phylum","Unknown","YearMonthDay",36
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",428
"2008-06-27","OCCURRENCE","Species","Unknown","YearOnly",75
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",279
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",119
"2008-06-27","OCCURRENCE","Order","Unknown","YearOnly",2
"2008-06-27","OCCURRENCE","Phylum","Unknown","YearOnly",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",753
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",15
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",63
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Class","Unknown","YearMonth",16
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",92
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",39
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonth",84
"2008-06-27","OCCURRENCE","Class","Unknown","YearMonthDay",16
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",29967
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",112
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearOnly",2
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",57
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",675
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",101
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",77
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1128
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",51
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",361
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",6244
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",2782
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",295
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3738
"2008-06-27","OCCURRENCE","Class","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",239
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",7663
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",82
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonth",108
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",8
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1229
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1168
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3330
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",453
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",239
"2008-10-10","OCCURRENCE","Family","Unknown","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",14518
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",673
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",7663
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",143
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonth",108
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2589
"2008-10-10","OCCURRENCE","Order","Unknown","YearMonth",6
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1337
"2008-10-10","OCCURRENCE","Phylum","Unknown","YearMonth",23
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",988
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",311
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",72
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonth",15
"2008-10-10","OCCURRENCE","Order","Unknown","YearMonthDay",9
"2008-10-10","OCCURRENCE","Phylum","Unknown","YearMonthDay",36
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2937
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2008-10-10","OCCURRENCE","Species","Unknown","YearOnly",75
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",279
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2008-10-10","OCCURRENCE","Order","Unknown","YearOnly",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",753
"2008-10-10","OCCURRENCE","Class","Unknown","Unknown",68
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearOnly",15
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",154
"2008-10-10","OCCURRENCE","Kingdom","Unknown","YearMonth",7
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Kingdom","Unknown","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Unknown","YearOnly",20
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",16
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonth",57
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonth",84
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",428
"2008-10-10","OCCURRENCE","Kingdom","Unknown","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",675
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",119
"2008-10-10","OCCURRENCE","Phylum","Unknown","YearOnly",7
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1128
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",63
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",6244
"2008-10-10","OCCURRENCE","Class","Unknown","YearMonth",16
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",92
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",2782
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonth",39
"2008-10-10","OCCURRENCE","Class","Unknown","YearMonthDay",16
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",29967
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",112
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",57
"2008-10-10","OCCURRENCE","Phylum","Unknown","Unknown",295
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",101
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",3738
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",77
"2008-10-10","OCCURRENCE","Class","Unknown","YearOnly",1
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearOnly",82
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearOnly",51
"2008-10-10","OCCURRENCE","Family","Unknown","YearMonthDay",8
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",361
"2008-10-10","OCCURRENCE","Kingdom","Unknown","Unknown",145
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",24
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonth",61
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1168
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1229
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3330
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",453
"2008-12-17","OCCURRENCE","Kingdom","Unknown","YearMonth",7
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Class","Unknown","YearMonth",16
"2008-12-17","OCCURRENCE","Family","Unknown","Unknown",92
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",16
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearMonth",84
"2008-12-17","OCCURRENCE","Class","Unknown","YearMonthDay",16
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",29967
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",112
"2008-12-17","OCCURRENCE","Kingdom","Unknown","YearOnly",2
"2008-12-17","OCCURRENCE","Order","Unknown","Unknown",57
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",675
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",101
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",119
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1128
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",63
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearOnly",51
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",361
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",6244
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",2782
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonth",39
"2008-12-17","OCCURRENCE","Phylum","Unknown","Unknown",295
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",3738
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",77
"2008-12-17","OCCURRENCE","Class","Unknown","YearOnly",1
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",239
"2008-12-17","OCCURRENCE","Family","Unknown","YearMonth",1
"2008-12-17","OCCURRENCE","Unknown","Unknown","Unknown",7663
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearOnly",82
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonth",108
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2008-12-17","OCCURRENCE","Family","Unknown","YearMonthDay",8
"2008-12-17","OCCURRENCE","Order","Unknown","YearMonth",6
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonthDay",311
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",72
"2008-12-17","OCCURRENCE","Order","Unknown","YearMonthDay",9
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",2937
"2008-12-17","OCCURRENCE","Kingdom","Unknown","Unknown",145
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",24
"2008-12-17","OCCURRENCE","Class","Unknown","Unknown",68
"2008-12-17","OCCURRENCE","Genus","Unknown","YearMonth",61
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",14518
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",673
"2008-12-17","OCCURRENCE","Genus","Unknown","YearMonthDay",143
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2589
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1337
"2008-12-17","OCCURRENCE","Kingdom","Unknown","YearMonthDay",2
"2008-12-17","OCCURRENCE","Phylum","Unknown","YearMonth",23
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",988
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonth",15
"2008-12-17","OCCURRENCE","Genus","Unknown","YearOnly",20
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonth",57
"2008-12-17","OCCURRENCE","Phylum","Unknown","YearMonthDay",36
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",428
"2008-12-17","OCCURRENCE","Species","Unknown","YearOnly",75
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",279
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2008-12-17","OCCURRENCE","Order","Unknown","YearOnly",2
"2008-12-17","OCCURRENCE","Phylum","Unknown","YearOnly",7
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",753
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearOnly",15
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",154
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",453
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1168
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3330
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1229
"2009-04-06","OCCURRENCE","Family","Unknown","YearMonthDay",8
"2009-04-06","OCCURRENCE","Order","Unknown","YearMonth",6
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",311
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",72
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonth",15
"2009-04-06","OCCURRENCE","Order","Unknown","YearMonthDay",9
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",2937
"2009-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",145
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",24
"2009-04-06","OCCURRENCE","Class","Unknown","Unknown",68
"2009-04-06","OCCURRENCE","Genus","Unknown","YearMonth",61
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",14518
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",673
"2009-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",143
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2589
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1337
"2009-04-06","OCCURRENCE","Kingdom","Unknown","YearMonthDay",2
"2009-04-06","OCCURRENCE","Phylum","Unknown","YearMonth",23
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",988
"2009-04-06","OCCURRENCE","Genus","Unknown","YearOnly",20
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonth",57
"2009-04-06","OCCURRENCE","Phylum","Unknown","YearMonthDay",36
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",428
"2009-04-06","OCCURRENCE","Species","Unknown","YearOnly",75
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",279
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",119
"2009-04-06","OCCURRENCE","Order","Unknown","YearOnly",2
"2009-04-06","OCCURRENCE","Phylum","Unknown","YearOnly",7
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",753
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearOnly",15
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",154
"2009-04-06","OCCURRENCE","Kingdom","Unknown","YearMonth",7
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Class","Unknown","YearMonth",16
"2009-04-06","OCCURRENCE","Family","Unknown","Unknown",92
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",16
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonth",84
"2009-04-06","OCCURRENCE","Class","Unknown","YearMonthDay",16
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",29967
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",112
"2009-04-06","OCCURRENCE","Kingdom","Unknown","YearOnly",2
"2009-04-06","OCCURRENCE","Order","Unknown","Unknown",57
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",675
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",101
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1128
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearOnly",63
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearOnly",51
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",361
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",6244
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",2782
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonth",39
"2009-04-06","OCCURRENCE","Phylum","Unknown","Unknown",295
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",3738
"2009-04-06","OCCURRENCE","Order","CountryOnly","Unknown",77
"2009-04-06","OCCURRENCE","Class","Unknown","YearOnly",1
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",239
"2009-04-06","OCCURRENCE","Family","Unknown","YearMonth",1
"2009-04-06","OCCURRENCE","Unknown","Unknown","Unknown",7663
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearOnly",82
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonth",108
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1229
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1168
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3330
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",453
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearOnly",82
"2009-06-17","OCCURRENCE","Family","Unknown","YearMonthDay",8
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonthDay",311
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",72
"2009-06-17","OCCURRENCE","Order","Unknown","YearMonthDay",9
"2009-06-17","OCCURRENCE","Kingdom","Unknown","Unknown",145
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",24
"2009-06-17","OCCURRENCE","Genus","Unknown","YearMonth",61
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",14518
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",673
"2009-06-17","OCCURRENCE","Genus","Unknown","YearMonthDay",143
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonth",108
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2589
"2009-06-17","OCCURRENCE","Order","Unknown","YearMonth",6
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1337
"2009-06-17","OCCURRENCE","Phylum","Unknown","YearMonth",23
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",988
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearMonth",15
"2009-06-17","OCCURRENCE","Genus","Unknown","YearOnly",20
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearMonth",57
"2009-06-17","OCCURRENCE","Phylum","Unknown","YearMonthDay",36
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",2937
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2009-06-17","OCCURRENCE","Species","Unknown","YearOnly",75
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",279
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2009-06-17","OCCURRENCE","Order","Unknown","YearOnly",2
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",753
"2009-06-17","OCCURRENCE","Class","Unknown","Unknown",68
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearOnly",15
"2009-06-17","OCCURRENCE","Class","CountryOnly","Unknown",154
"2009-06-17","OCCURRENCE","Kingdom","Unknown","YearMonth",7
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2009-06-17","OCCURRENCE","Kingdom","Unknown","YearMonthDay",2
"2009-06-17","OCCURRENCE","Family","Unknown","Unknown",92
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",16
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearMonth",84
"2009-06-17","OCCURRENCE","Class","Unknown","YearMonthDay",16
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",428
"2009-06-17","OCCURRENCE","Kingdom","Unknown","YearOnly",2
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",675
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",119
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","OCCURRENCE","Phylum","Unknown","YearOnly",7
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1128
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",63
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearOnly",51
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",361
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",6244
