"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"PRESERVED_SPECIMEN",118821
"2010-11-17",1,"OCCURRENCE",25369
"2010-11-17",1,"HUMAN_OBSERVATION",47178
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2010-11-17",4,"HUMAN_OBSERVATION",347
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2010-11-17",4,"OCCURRENCE",12925
"2010-11-17",5,"OCCURRENCE",3
"2010-11-17",5,"HUMAN_OBSERVATION",3037
"2010-11-17",6,"OCCURRENCE",14714
"2010-11-17",6,"HUMAN_OBSERVATION",24140
"2010-11-17",7,"OCCURRENCE",4
"2010-11-17",7,"HUMAN_OBSERVATION",72
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",7667
"2011-02-21",1,"PRESERVED_SPECIMEN",126325
"2011-02-21",1,"OCCURRENCE",25369
"2011-02-21",1,"HUMAN_OBSERVATION",47178
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2011-02-21",4,"HUMAN_OBSERVATION",347
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2011-02-21",4,"OCCURRENCE",12925
"2011-02-21",5,"OCCURRENCE",3
"2011-02-21",5,"HUMAN_OBSERVATION",3037
"2011-02-21",6,"OCCURRENCE",14714
"2011-02-21",6,"HUMAN_OBSERVATION",24140
"2011-02-21",7,"OCCURRENCE",4
"2011-02-21",7,"HUMAN_OBSERVATION",72
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",7667
"2011-06-10",1,"PRESERVED_SPECIMEN",133704
"2011-06-10",1,"OCCURRENCE",25369
"2011-06-10",1,"HUMAN_OBSERVATION",47178
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2011-06-10",4,"HUMAN_OBSERVATION",347
"2011-06-10",4,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"OCCURRENCE",12929
"2011-06-10",5,"OCCURRENCE",3
"2011-06-10",5,"HUMAN_OBSERVATION",3037
"2011-06-10",6,"OCCURRENCE",14714
"2011-06-10",6,"HUMAN_OBSERVATION",24140
"2011-06-10",7,"OCCURRENCE",4
"2011-06-10",7,"HUMAN_OBSERVATION",72
"2011-09-05",0,"OCCURRENCE",7667
"2011-09-05",0,"PRESERVED_SPECIMEN",34
"2011-09-05",1,"HUMAN_OBSERVATION",47178
"2011-09-05",1,"PRESERVED_SPECIMEN",145497
"2011-09-05",1,"OCCURRENCE",25369
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2011-09-05",3,"PRESERVED_SPECIMEN",17
"2011-09-05",4,"OCCURRENCE",12929
"2011-09-05",4,"HUMAN_OBSERVATION",347
"2011-09-05",4,"PRESERVED_SPECIMEN",557
"2011-09-05",5,"HUMAN_OBSERVATION",3037
"2011-09-05",5,"PRESERVED_SPECIMEN",43
"2011-09-05",5,"OCCURRENCE",3
"2011-09-05",6,"PRESERVED_SPECIMEN",75993
"2011-09-05",6,"OCCURRENCE",14714
"2011-09-05",6,"HUMAN_OBSERVATION",24140
"2011-09-05",7,"OCCURRENCE",4
"2011-09-05",7,"HUMAN_OBSERVATION",72
"2012-01-18",0,"OCCURRENCE",7667
"2012-01-18",0,"PRESERVED_SPECIMEN",88
"2012-01-18",1,"OCCURRENCE",25518
"2012-01-18",1,"HUMAN_OBSERVATION",79742
"2012-01-18",1,"LIVING_SPECIMEN",7
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",173237
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2012-01-18",3,"HUMAN_OBSERVATION",820
"2012-01-18",4,"OCCURRENCE",12929
"2012-01-18",4,"HUMAN_OBSERVATION",347
"2012-01-18",4,"PRESERVED_SPECIMEN",557
"2012-01-18",5,"OCCURRENCE",3
"2012-01-18",5,"HUMAN_OBSERVATION",9490
"2012-01-18",5,"PRESERVED_SPECIMEN",67
"2012-01-18",6,"HUMAN_OBSERVATION",24183
"2012-01-18",6,"PRESERVED_SPECIMEN",291973
"2012-01-18",6,"OCCURRENCE",14714
"2012-01-18",7,"OCCURRENCE",4
"2012-01-18",7,"HUMAN_OBSERVATION",279
"2012-03-26",0,"PRESERVED_SPECIMEN",7334
"2012-03-26",0,"OCCURRENCE",369
"2012-03-26",1,"OCCURRENCE",4004
"2012-03-26",1,"HUMAN_OBSERVATION",79742
"2012-03-26",1,"LIVING_SPECIMEN",7
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",195014
"2012-03-26",3,"HUMAN_OBSERVATION",820
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2012-03-26",4,"PRESERVED_SPECIMEN",557
"2012-03-26",4,"OCCURRENCE",12929
"2012-03-26",4,"HUMAN_OBSERVATION",347
"2012-03-26",5,"OCCURRENCE",3
"2012-03-26",5,"HUMAN_OBSERVATION",9490
"2012-03-26",5,"PRESERVED_SPECIMEN",67
"2012-03-26",6,"OCCURRENCE",858
"2012-03-26",6,"HUMAN_OBSERVATION",24183
"2012-03-26",6,"PRESERVED_SPECIMEN",310880
"2012-03-26",7,"HUMAN_OBSERVATION",279
"2012-03-26",7,"OCCURRENCE",4
"2012-07-13",0,"OCCURRENCE",369
"2012-07-13",0,"PRESERVED_SPECIMEN",7163
"2012-07-13",1,"HUMAN_OBSERVATION",79742
"2012-07-13",1,"LIVING_SPECIMEN",7
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",205972
"2012-07-13",1,"OCCURRENCE",4004
"2012-07-13",3,"HUMAN_OBSERVATION",820
"2012-07-13",3,"PRESERVED_SPECIMEN",20
"2012-07-13",4,"OCCURRENCE",12929
"2012-07-13",4,"HUMAN_OBSERVATION",347
"2012-07-13",4,"PRESERVED_SPECIMEN",587
"2012-07-13",5,"HUMAN_OBSERVATION",9490
"2012-07-13",5,"PRESERVED_SPECIMEN",69
"2012-07-13",5,"OCCURRENCE",3
"2012-07-13",6,"PRESERVED_SPECIMEN",315311
"2012-07-13",6,"OCCURRENCE",859
"2012-07-13",6,"HUMAN_OBSERVATION",24183
"2012-07-13",7,"OCCURRENCE",4
"2012-07-13",7,"HUMAN_OBSERVATION",279
"2012-10-31",0,"OCCURRENCE",370
"2012-10-31",0,"PRESERVED_SPECIMEN",87
"2012-10-31",1,"HUMAN_OBSERVATION",87261
"2012-10-31",1,"LIVING_SPECIMEN",7
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",339452
"2012-10-31",1,"OCCURRENCE",4004
"2012-10-31",3,"HUMAN_OBSERVATION",820
"2012-10-31",3,"PRESERVED_SPECIMEN",20
"2012-10-31",4,"OCCURRENCE",12929
"2012-10-31",4,"HUMAN_OBSERVATION",347
"2012-10-31",4,"PRESERVED_SPECIMEN",599
"2012-10-31",5,"HUMAN_OBSERVATION",9490
"2012-10-31",5,"PRESERVED_SPECIMEN",630
"2012-10-31",5,"OCCURRENCE",3
"2012-10-31",6,"PRESERVED_SPECIMEN",325617
"2012-10-31",6,"OCCURRENCE",859
"2012-10-31",6,"HUMAN_OBSERVATION",24183
"2012-10-31",7,"OCCURRENCE",4
"2012-10-31",7,"HUMAN_OBSERVATION",279
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",370
"2012-12-11",0,"PRESERVED_SPECIMEN",86
"2012-12-11",1,"HUMAN_OBSERVATION",87261
"2012-12-11",1,"LIVING_SPECIMEN",7
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",241313
"2012-12-11",1,"OCCURRENCE",4003
"2012-12-11",3,"HUMAN_OBSERVATION",820
"2012-12-11",3,"PRESERVED_SPECIMEN",20
"2012-12-11",4,"OCCURRENCE",12929
"2012-12-11",4,"HUMAN_OBSERVATION",347
"2012-12-11",4,"PRESERVED_SPECIMEN",587
"2012-12-11",5,"HUMAN_OBSERVATION",9490
"2012-12-11",5,"PRESERVED_SPECIMEN",630
"2012-12-11",5,"OCCURRENCE",3
"2012-12-11",6,"PRESERVED_SPECIMEN",325617
"2012-12-11",6,"OCCURRENCE",1
"2012-12-11",6,"HUMAN_OBSERVATION",24183
"2012-12-11",7,"OCCURRENCE",4
"2012-12-11",7,"HUMAN_OBSERVATION",279
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",86
"2013-02-20",0,"OCCURRENCE",370
"2013-02-20",1,"OCCURRENCE",4003
"2013-02-20",1,"HUMAN_OBSERVATION",87261
"2013-02-20",1,"LIVING_SPECIMEN",7
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",248984
"2013-02-20",3,"HUMAN_OBSERVATION",820
"2013-02-20",3,"PRESERVED_SPECIMEN",40
"2013-02-20",4,"PRESERVED_SPECIMEN",638
"2013-02-20",4,"OCCURRENCE",12929
"2013-02-20",4,"HUMAN_OBSERVATION",347
"2013-02-20",5,"OCCURRENCE",3
"2013-02-20",5,"HUMAN_OBSERVATION",9490
"2013-02-20",5,"PRESERVED_SPECIMEN",2306
"2013-02-20",6,"OCCURRENCE",1
"2013-02-20",6,"HUMAN_OBSERVATION",24183
"2013-02-20",6,"PRESERVED_SPECIMEN",342846
"2013-02-20",7,"HUMAN_OBSERVATION",279
"2013-02-20",7,"PRESERVED_SPECIMEN",293
"2013-02-20",7,"OCCURRENCE",4
"2013-05-21",0,"OCCURRENCE",370
"2013-05-21",0,"PRESERVED_SPECIMEN",87
"2013-05-21",1,"HUMAN_OBSERVATION",87261
"2013-05-21",1,"LIVING_SPECIMEN",7
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"PRESERVED_SPECIMEN",252290
"2013-05-21",1,"OCCURRENCE",4003
"2013-05-21",3,"HUMAN_OBSERVATION",820
"2013-05-21",3,"PRESERVED_SPECIMEN",40
"2013-05-21",4,"OCCURRENCE",12929
"2013-05-21",4,"HUMAN_OBSERVATION",347
"2013-05-21",4,"PRESERVED_SPECIMEN",638
"2013-05-21",5,"HUMAN_OBSERVATION",9490
"2013-05-21",5,"PRESERVED_SPECIMEN",2306
"2013-05-21",5,"OCCURRENCE",3
"2013-05-21",6,"PRESERVED_SPECIMEN",342846
"2013-05-21",6,"OCCURRENCE",1
"2013-05-21",6,"HUMAN_OBSERVATION",24183
"2013-05-21",7,"OCCURRENCE",4
"2013-05-21",7,"HUMAN_OBSERVATION",279
"2013-05-21",7,"PRESERVED_SPECIMEN",293
"2013-07-09",0,"OCCURRENCE",368
"2013-07-09",0,"PRESERVED_SPECIMEN",87
"2013-07-09",1,"HUMAN_OBSERVATION",87261
"2013-07-09",1,"LIVING_SPECIMEN",7
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",255526
"2013-07-09",1,"OCCURRENCE",1099
"2013-07-09",3,"HUMAN_OBSERVATION",820
"2013-07-09",3,"PRESERVED_SPECIMEN",40
"2013-07-09",4,"OCCURRENCE",12929
"2013-07-09",4,"HUMAN_OBSERVATION",347
"2013-07-09",4,"PRESERVED_SPECIMEN",638
"2013-07-09",5,"HUMAN_OBSERVATION",9490
"2013-07-09",5,"PRESERVED_SPECIMEN",2306
"2013-07-09",5,"OCCURRENCE",3
"2013-07-09",6,"PRESERVED_SPECIMEN",342928
"2013-07-09",6,"OCCURRENCE",1
"2013-07-09",6,"HUMAN_OBSERVATION",24183
"2013-07-09",7,"OCCURRENCE",4
"2013-07-09",7,"HUMAN_OBSERVATION",279
"2013-07-09",7,"PRESERVED_SPECIMEN",293
"2013-09-10",0,"OCCURRENCE",369
"2013-09-10",0,"PRESERVED_SPECIMEN",89
"2013-09-10",1,"HUMAN_OBSERVATION",87261
"2013-09-10",1,"LIVING_SPECIMEN",7
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",261116
"2013-09-10",1,"OCCURRENCE",1099
"2013-09-10",3,"HUMAN_OBSERVATION",820
"2013-09-10",3,"PRESERVED_SPECIMEN",40
"2013-09-10",4,"OCCURRENCE",12929
"2013-09-10",4,"HUMAN_OBSERVATION",347
"2013-09-10",4,"PRESERVED_SPECIMEN",638
"2013-09-10",5,"HUMAN_OBSERVATION",9490
"2013-09-10",5,"PRESERVED_SPECIMEN",2306
"2013-09-10",5,"OCCURRENCE",3
"2013-09-10",6,"PRESERVED_SPECIMEN",373670
"2013-09-10",6,"OCCURRENCE",138
"2013-09-10",6,"HUMAN_OBSERVATION",24183
"2013-09-10",7,"OCCURRENCE",4
"2013-09-10",7,"HUMAN_OBSERVATION",279
"2013-09-10",7,"PRESERVED_SPECIMEN",298
"2013-12-20",0,"OCCURRENCE",369
"2013-12-20",0,"PRESERVED_SPECIMEN",89
"2013-12-20",1,"OCCURRENCE",1099
"2013-12-20",1,"HUMAN_OBSERVATION",87261
"2013-12-20",1,"LIVING_SPECIMEN",7
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",266444
"2013-12-20",3,"PRESERVED_SPECIMEN",40
"2013-12-20",3,"HUMAN_OBSERVATION",820
"2013-12-20",4,"OCCURRENCE",12929
"2013-12-20",4,"HUMAN_OBSERVATION",347
"2013-12-20",4,"PRESERVED_SPECIMEN",638
"2013-12-20",5,"OCCURRENCE",3
"2013-12-20",5,"HUMAN_OBSERVATION",9490
"2013-12-20",5,"PRESERVED_SPECIMEN",2306
"2013-12-20",6,"HUMAN_OBSERVATION",24183
"2013-12-20",6,"PRESERVED_SPECIMEN",371347
"2013-12-20",6,"OCCURRENCE",137
"2013-12-20",7,"PRESERVED_SPECIMEN",298
"2013-12-20",7,"OCCURRENCE",4
"2013-12-20",7,"HUMAN_OBSERVATION",279
"2014-03-28",0,"FOSSIL_SPECIMEN",675
"2014-03-28",0,"PRESERVED_SPECIMEN",208
"2014-03-28",0,"OCCURRENCE",47
"2014-03-28",1,"OCCURRENCE",1099
"2014-03-28",1,"HUMAN_OBSERVATION",87261
"2014-03-28",1,"LIVING_SPECIMEN",7
"2014-03-28",1,"FOSSIL_SPECIMEN",1769
"2014-03-28",1,"PRESERVED_SPECIMEN",277492
"2014-03-28",3,"HUMAN_OBSERVATION",820
"2014-03-28",3,"PRESERVED_SPECIMEN",40
"2014-03-28",4,"PRESERVED_SPECIMEN",14818
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",347
"2014-03-28",5,"HUMAN_OBSERVATION",9490
"2014-03-28",5,"PRESERVED_SPECIMEN",2310
"2014-03-28",6,"OCCURRENCE",26
"2014-03-28",6,"HUMAN_OBSERVATION",24183
"2014-03-28",6,"PRESERVED_SPECIMEN",393735
"2014-03-28",7,"HUMAN_OBSERVATION",279
"2014-03-28",7,"PRESERVED_SPECIMEN",446
"2014-09-08",0,"FOSSIL_SPECIMEN",675
"2014-09-08",0,"PRESERVED_SPECIMEN",210
"2014-09-08",0,"OCCURRENCE",49
"2014-09-08",1,"OCCURRENCE",1099
"2014-09-08",1,"HUMAN_OBSERVATION",87650
"2014-09-08",1,"LIVING_SPECIMEN",7
"2014-09-08",1,"FOSSIL_SPECIMEN",1769
"2014-09-08",1,"PRESERVED_SPECIMEN",292240
"2014-09-08",3,"HUMAN_OBSERVATION",820
"2014-09-08",3,"PRESERVED_SPECIMEN",40
"2014-09-08",4,"PRESERVED_SPECIMEN",14821
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"HUMAN_OBSERVATION",347
"2014-09-08",5,"HUMAN_OBSERVATION",9490
"2014-09-08",5,"PRESERVED_SPECIMEN",2545
"2014-09-08",6,"OCCURRENCE",26
"2014-09-08",6,"HUMAN_OBSERVATION",24183
"2014-09-08",6,"PRESERVED_SPECIMEN",418956
"2014-09-08",7,"HUMAN_OBSERVATION",279
"2014-09-08",7,"PRESERVED_SPECIMEN",484
"2015-01-19",0,"OCCURRENCE",49
"2015-01-19",0,"FOSSIL_SPECIMEN",675
"2015-01-19",0,"PRESERVED_SPECIMEN",211
"2015-01-19",1,"OCCURRENCE",2432
"2015-01-19",1,"HUMAN_OBSERVATION",95360
"2015-01-19",1,"LIVING_SPECIMEN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",1769
"2015-01-19",1,"PRESERVED_SPECIMEN",322629
"2015-01-19",3,"PRESERVED_SPECIMEN",40
"2015-01-19",3,"HUMAN_OBSERVATION",820
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"HUMAN_OBSERVATION",347
"2015-01-19",4,"PRESERVED_SPECIMEN",14821
"2015-01-19",5,"HUMAN_OBSERVATION",9490
"2015-01-19",5,"PRESERVED_SPECIMEN",3107
"2015-01-19",6,"HUMAN_OBSERVATION",24183
"2015-01-19",6,"PRESERVED_SPECIMEN",420804
"2015-01-19",6,"OCCURRENCE",26
"2015-01-19",7,"PRESERVED_SPECIMEN",484
"2015-01-19",7,"HUMAN_OBSERVATION",279
"2015-04-09",0,"FOSSIL_SPECIMEN",675
"2015-04-09",0,"PRESERVED_SPECIMEN",211
"2015-04-09",0,"OCCURRENCE",49
"2015-04-09",1,"FOSSIL_SPECIMEN",1769
"2015-04-09",1,"PRESERVED_SPECIMEN",322629
"2015-04-09",1,"OCCURRENCE",2432
"2015-04-09",1,"HUMAN_OBSERVATION",105285
"2015-04-09",1,"LIVING_SPECIMEN",7
"2015-04-09",3,"HUMAN_OBSERVATION",820
"2015-04-09",3,"PRESERVED_SPECIMEN",40
"2015-04-09",4,"HUMAN_OBSERVATION",347
"2015-04-09",4,"PRESERVED_SPECIMEN",14821
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",5,"PRESERVED_SPECIMEN",3107
"2015-04-09",5,"HUMAN_OBSERVATION",9490
"2015-04-09",6,"OCCURRENCE",26
"2015-04-09",6,"HUMAN_OBSERVATION",24183
"2015-04-09",6,"PRESERVED_SPECIMEN",420804
"2015-04-09",7,"HUMAN_OBSERVATION",279
"2015-04-09",7,"PRESERVED_SPECIMEN",484
"2015-07-03",0,"OCCURRENCE",48
"2015-07-03",0,"FOSSIL_SPECIMEN",675
"2015-07-03",0,"PRESERVED_SPECIMEN",211
"2015-07-03",1,"HUMAN_OBSERVATION",102226
"2015-07-03",1,"LIVING_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",1769
"2015-07-03",1,"PRESERVED_SPECIMEN",326433
"2015-07-03",1,"OCCURRENCE",2432
"2015-07-03",3,"HUMAN_OBSERVATION",820
"2015-07-03",3,"PRESERVED_SPECIMEN",40
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"HUMAN_OBSERVATION",347
"2015-07-03",4,"PRESERVED_SPECIMEN",14821
"2015-07-03",5,"HUMAN_OBSERVATION",9490
"2015-07-03",5,"PRESERVED_SPECIMEN",3130
"2015-07-03",6,"PRESERVED_SPECIMEN",415437
"2015-07-03",6,"HUMAN_OBSERVATION",24183
"2015-07-03",7,"HUMAN_OBSERVATION",279
"2015-07-03",7,"PRESERVED_SPECIMEN",484
"2015-10-01",0,"FOSSIL_SPECIMEN",675
"2015-10-01",0,"PRESERVED_SPECIMEN",211
"2015-10-01",0,"OCCURRENCE",48
"2015-10-01",1,"OCCURRENCE",2432
"2015-10-01",1,"HUMAN_OBSERVATION",102296
"2015-10-01",1,"LIVING_SPECIMEN",7
"2015-10-01",1,"FOSSIL_SPECIMEN",1769
"2015-10-01",1,"PRESERVED_SPECIMEN",327100
"2015-10-01",3,"HUMAN_OBSERVATION",820
"2015-10-01",3,"PRESERVED_SPECIMEN",40
"2015-10-01",4,"PRESERVED_SPECIMEN",14821
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",347
"2015-10-01",5,"HUMAN_OBSERVATION",9490
"2015-10-01",5,"PRESERVED_SPECIMEN",3259
"2015-10-01",6,"HUMAN_OBSERVATION",24183
"2015-10-01",6,"PRESERVED_SPECIMEN",415755
"2015-10-01",7,"HUMAN_OBSERVATION",279
"2015-10-01",7,"PRESERVED_SPECIMEN",484
"2016-01-04",0,"OCCURRENCE",48
"2016-01-04",0,"FOSSIL_SPECIMEN",675
"2016-01-04",0,"PRESERVED_SPECIMEN",377
"2016-01-04",1,"HUMAN_OBSERVATION",102296
"2016-01-04",1,"LIVING_SPECIMEN",7
"2016-01-04",1,"FOSSIL_SPECIMEN",1769
"2016-01-04",1,"PRESERVED_SPECIMEN",385140
"2016-01-04",1,"OCCURRENCE",2432
"2016-01-04",3,"HUMAN_OBSERVATION",820
"2016-01-04",3,"PRESERVED_SPECIMEN",244
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",347
"2016-01-04",4,"PRESERVED_SPECIMEN",15171
"2016-01-04",5,"HUMAN_OBSERVATION",9490
"2016-01-04",5,"PRESERVED_SPECIMEN",13017
"2016-01-04",6,"PRESERVED_SPECIMEN",417174
"2016-01-04",6,"HUMAN_OBSERVATION",24183
"2016-01-04",7,"HUMAN_OBSERVATION",279
"2016-01-04",7,"PRESERVED_SPECIMEN",1080
"2016-04-05",0,"FOSSIL_SPECIMEN",675
"2016-04-05",0,"PRESERVED_SPECIMEN",377
"2016-04-05",0,"OCCURRENCE",372
"2016-04-05",1,"OCCURRENCE",4136
"2016-04-05",1,"HUMAN_OBSERVATION",102296
"2016-04-05",1,"LIVING_SPECIMEN",7
"2016-04-05",1,"FOSSIL_SPECIMEN",1769
"2016-04-05",1,"PRESERVED_SPECIMEN",385568
"2016-04-05",3,"HUMAN_OBSERVATION",820
"2016-04-05",3,"PRESERVED_SPECIMEN",244
"2016-04-05",4,"PRESERVED_SPECIMEN",15171
"2016-04-05",4,"OCCURRENCE",12929
"2016-04-05",4,"HUMAN_OBSERVATION",347
"2016-04-05",5,"OCCURRENCE",3
"2016-04-05",5,"HUMAN_OBSERVATION",9490
"2016-04-05",5,"PRESERVED_SPECIMEN",13107
"2016-04-05",6,"HUMAN_OBSERVATION",24183
"2016-04-05",6,"PRESERVED_SPECIMEN",417287
"2016-04-05",7,"HUMAN_OBSERVATION",279
"2016-04-05",7,"PRESERVED_SPECIMEN",1080
"2016-04-05",7,"OCCURRENCE",4
"2016-07-04",0,"FOSSIL_SPECIMEN",675
"2016-07-04",0,"PRESERVED_SPECIMEN",376
"2016-07-04",0,"OCCURRENCE",372
"2016-07-04",1,"OCCURRENCE",3568
"2016-07-04",1,"HUMAN_OBSERVATION",102296
"2016-07-04",1,"LIVING_SPECIMEN",7
"2016-07-04",1,"FOSSIL_SPECIMEN",2337
"2016-07-04",1,"PRESERVED_SPECIMEN",383254
"2016-07-04",3,"HUMAN_OBSERVATION",820
"2016-07-04",3,"PRESERVED_SPECIMEN",244
"2016-07-04",4,"PRESERVED_SPECIMEN",15171
"2016-07-04",4,"OCCURRENCE",12929
"2016-07-04",4,"HUMAN_OBSERVATION",347
"2016-07-04",5,"OCCURRENCE",3
"2016-07-04",5,"HUMAN_OBSERVATION",9490
"2016-07-04",5,"PRESERVED_SPECIMEN",13107
"2016-07-04",6,"HUMAN_OBSERVATION",24183
