"snapshot","kingdom","speciesCount"
"2015-07-03",4,3145
"2015-07-03",5,561
"2015-07-03",6,24894
"2015-07-03",7,88
"2015-10-01",0,1
"2015-10-01",1,16160
"2015-10-01",3,29
"2015-10-01",4,3145
"2015-10-01",5,582
"2015-10-01",6,24961
"2015-10-01",7,88
"2016-01-04",0,1
"2016-01-04",1,16204
"2016-01-04",3,64
"2016-01-04",4,3179
"2016-01-04",5,1306
"2016-01-04",6,24978
"2016-01-04",7,90
"2016-04-05",0,1
"2016-04-05",1,16259
"2016-04-05",3,64
"2016-04-05",4,3179
"2016-04-05",5,1308
"2016-04-05",6,24996
"2016-04-05",7,90
"2016-07-04",0,1
"2016-07-04",1,16243
"2016-07-04",3,64
"2016-07-04",4,3179
"2016-07-04",5,1308
"2016-07-04",6,24979
"2016-07-04",7,90
"2016-10-07",0,1
"2016-10-07",1,16435
"2016-10-07",3,64
"2016-10-07",4,3180
"2016-10-07",5,1342
"2016-10-07",6,25006
"2016-10-07",7,90
"2016-12-27",0,1
"2016-12-27",1,16429
"2016-12-27",3,64
"2016-12-27",4,3179
"2016-12-27",5,1342
"2016-12-27",6,25006
"2016-12-27",7,90
"2017-04-12",0,2
"2017-04-12",1,18063
"2017-04-12",3,64
"2017-04-12",4,3383
"2017-04-12",5,1354
"2017-04-12",6,25086
"2017-04-12",7,92
"2017-07-24",0,2
"2017-07-24",1,18630
"2017-07-24",3,64
"2017-07-24",4,3383
"2017-07-24",5,1406
"2017-07-24",6,25092
"2017-07-24",7,92
"2017-10-12",0,2
"2017-10-12",1,19431
"2017-10-12",3,64
"2017-10-12",4,3383
"2017-10-12",5,1437
"2017-10-12",6,25227
"2017-10-12",7,92
"2017-12-22",0,2
"2017-12-22",1,19484
"2017-12-22",3,64
"2017-12-22",4,3383
"2017-12-22",5,1482
"2017-12-22",6,25448
"2017-12-22",7,92
"2018-04-09",0,2
"2018-04-09",1,19612
"2018-04-09",3,64
"2018-04-09",4,3383
"2018-04-09",5,1525
"2018-04-09",6,25499
"2018-04-09",7,92
"2018-07-11",0,2
"2018-07-11",1,19665
"2018-07-11",3,64
"2018-07-11",4,3383
"2018-07-11",5,1525
"2018-07-11",6,25499
"2018-07-11",7,92
"2018-09-28",0,2
"2018-09-28",1,20179
"2018-09-28",3,64
"2018-09-28",4,3383
"2018-09-28",5,1526
"2018-09-28",6,25528
"2018-09-28",7,92
"2019-01-01",0,2
"2019-01-01",1,20320
"2019-01-01",3,64
"2019-01-01",4,3383
"2019-01-01",5,1526
"2019-01-01",6,25528
"2019-01-01",7,92
"2019-04-06",0,2
"2019-04-06",1,20365
"2019-04-06",3,64
"2019-04-06",4,3383
"2019-04-06",5,1526
"2019-04-06",6,25534
"2019-04-06",7,92
"2019-07-01",0,2
"2019-07-01",1,20915
"2019-07-01",3,64
"2019-07-01",4,3383
"2019-07-01",5,1582
"2019-07-01",6,26860
"2019-07-01",7,92
"2019-10-09",0,2
"2019-10-09",1,20778
"2019-10-09",3,64
"2019-10-09",4,3389
"2019-10-09",5,1947
"2019-10-09",6,26878
"2019-10-09",7,92
"2020-01-01",0,2
"2020-01-01",1,20355
"2020-01-01",3,14
"2020-01-01",4,3338
"2020-01-01",5,894
"2020-01-01",6,26402
"2020-01-01",7,22
"2020-04-01",0,2
"2020-04-01",1,20466
"2020-04-01",3,14
"2020-04-01",4,3342
"2020-04-01",5,1580
"2020-04-01",6,26488
"2020-04-01",7,25
"2020-07-01",0,2
"2020-07-01",1,20466
"2020-07-01",3,14
"2020-07-01",4,3342
"2020-07-01",5,1612
"2020-07-01",6,26488
"2020-07-01",7,25
"2020-10-01",0,2
"2020-10-01",1,20466
"2020-10-01",3,14
"2020-10-01",4,3345
"2020-10-01",5,1612
"2020-10-01",6,26513
"2020-10-01",7,25
"2021-01-01",0,2
"2021-01-01",1,20466
"2021-01-01",3,14
"2021-01-01",4,3345
"2021-01-01",5,1612
"2021-01-01",6,26513
"2021-01-01",7,25
"2021-04-01",0,2
"2021-04-01",1,20466
"2021-04-01",3,14
"2021-04-01",4,3345
"2021-04-01",5,1612
"2021-04-01",6,26525
"2021-04-01",7,25
"2021-07-01",0,2
"2021-07-01",1,20524
"2021-07-01",3,14
"2021-07-01",4,3345
"2021-07-01",5,1635
"2021-07-01",6,26602
"2021-07-01",7,25
"2021-10-01",0,2
"2021-10-01",1,20553
"2021-10-01",3,14
"2021-10-01",4,3345
"2021-10-01",5,1872
"2021-10-01",6,26603
"2021-10-01",7,24
"2022-01-01",0,2
"2022-01-01",1,20555
"2022-01-01",3,14
"2022-01-01",4,3345
"2022-01-01",5,1872
"2022-01-01",6,26610
"2022-01-01",7,24
"2022-04-01",0,2
"2022-04-01",1,20571
"2022-04-01",3,14
"2022-04-01",4,3363
"2022-04-01",5,2554
"2022-04-01",6,26611
"2022-04-01",7,37
"2022-07-01",0,2
"2022-07-01",1,20608
"2022-07-01",3,14
"2022-07-01",4,3363
"2022-07-01",5,2620
"2022-07-01",6,26606
"2022-07-01",7,37
"2022-10-01",0,2
"2022-10-01",1,20656
"2022-10-01",3,14
"2022-10-01",4,3370
"2022-10-01",5,5019
"2022-10-01",6,26624
"2022-10-01",7,48
"2023-01-01",0,2
"2023-01-01",1,20748
"2023-01-01",3,14
"2023-01-01",4,3370
"2023-01-01",5,5019
"2023-01-01",6,26612
"2023-01-01",7,48
"2023-04-01",0,2
"2023-04-01",1,20748
"2023-04-01",3,14
"2023-04-01",4,3370
"2023-04-01",5,5019
"2023-04-01",6,26612
"2023-04-01",7,48
"2023-07-01",0,2
"2023-07-01",1,20748
"2023-07-01",3,14
"2023-07-01",4,3406
"2023-07-01",5,5019
"2023-07-01",6,26617
"2023-07-01",7,48
"2023-10-01",0,2
"2023-10-01",1,20762
"2023-10-01",3,14
"2023-10-01",4,3406
"2023-10-01",5,5019
"2023-10-01",6,26660
"2023-10-01",7,48
"2024-01-01",0,2
"2024-01-01",1,20762
"2024-01-01",3,14
"2024-01-01",4,3406
"2024-01-01",5,5019
"2024-01-01",6,26660
"2024-01-01",7,48
"2024-04-01",0,2
"2024-04-01",1,20878
"2024-04-01",3,14
"2024-04-01",4,3406
"2024-04-01",5,5020
"2024-04-01",6,26724
"2024-04-01",7,48
"2024-07-01",0,2
"2024-07-01",1,20880
"2024-07-01",3,14
"2024-07-01",4,3643
"2024-07-01",5,5020
"2024-07-01",6,26724
"2024-07-01",7,48
