"snapshot","kingdom","speciesCount"
"2008-10-10",6,6184
"2008-10-10",7,253
"2008-10-10",8,11
"2014-09-08",0,3
"2014-09-08",1,18292
"2014-09-08",2,3
"2014-09-08",3,209
"2014-09-08",4,643
"2014-09-08",5,8124
"2014-09-08",6,6744
"2014-09-08",7,161
"2014-09-08",8,12
"2008-12-17",0,1
"2008-12-17",1,37709
"2008-12-17",2,2
"2008-12-17",3,173
"2008-12-17",4,367
"2008-12-17",5,7984
"2008-12-17",6,6194
"2008-12-17",7,253
"2008-12-17",8,11
"2012-07-13",0,1
"2013-12-20",0,2
"2012-07-13",1,16795
"2013-02-20",0,1
"2013-12-20",1,17790
"2012-07-13",2,3
"2013-02-20",1,17038
"2013-12-20",2,3
"2012-07-13",3,193
"2013-02-20",2,3
"2013-12-20",3,202
"2015-04-09",0,3
"2012-07-13",4,413
"2013-02-20",3,196
"2013-12-20",4,598
"2015-04-09",1,18675
"2012-07-13",5,8443
"2013-02-20",4,502
"2013-12-20",5,5752
"2015-04-09",2,3
"2012-07-13",6,6375
"2013-02-20",5,8532
"2013-12-20",6,6085
"2015-04-09",3,223
"2012-07-13",7,255
"2013-02-20",6,6642
"2013-12-20",7,253
"2015-04-09",4,726
"2012-07-13",8,11
"2013-02-20",7,255
"2013-12-20",8,12
"2015-04-09",5,8490
"2013-02-20",8,11
"2015-04-09",6,6987
"2015-04-09",7,270
"2015-04-09",8,12
"2010-04-01",0,1
"2010-04-01",1,37916
"2010-04-01",2,3
"2010-04-01",3,176
"2010-04-01",4,353
"2010-04-01",5,7977
"2010-04-01",6,6352
"2010-04-01",7,247
"2010-04-01",8,11
"2010-07-26",1,37813
"2010-07-26",2,3
"2010-07-26",3,173
"2010-07-26",4,248
"2008-06-27",0,1
"2010-07-26",5,7927
"2008-06-27",1,37666
"2010-07-26",6,6249
"2008-06-27",2,2
"2010-07-26",7,233
"2008-06-27",3,172
"2010-07-26",8,11
"2008-06-27",4,327
"2008-06-27",5,7820
"2008-04-01",0,1
"2008-06-27",6,6151
"2008-04-01",1,37519
"2008-06-27",7,253
"2008-04-01",2,2
"2008-06-27",8,11
"2008-04-01",3,106
"2013-05-21",0,2
"2008-04-01",4,246
"2013-05-21",1,17252
"2008-04-01",5,6893
"2013-05-21",2,3
"2008-04-01",6,5837
"2013-05-21",3,204
"2008-04-01",7,251
"2013-05-21",4,503
"2008-04-01",8,11
"2013-05-21",5,8553
"2013-05-21",6,6674
"2016-01-04",0,3
"2013-05-21",7,255
"2016-01-04",1,18883
"2013-05-21",8,11
"2016-01-04",2,3
"2015-07-03",0,3
"2016-01-04",3,236
"2015-07-03",1,18685
"2016-01-04",4,733
"2015-07-03",2,3
"2016-01-04",5,9087
"2015-07-03",3,223
"2016-01-04",6,7727
"2015-07-03",4,631
"2016-01-04",7,297
"2015-07-03",5,8697
"2016-01-04",8,12
"2015-07-03",6,7175
"2015-07-03",7,270
"2015-07-03",8,12
