"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",823
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",332
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",183
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4118
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",127
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",525
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3837
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3331
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",120
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",147
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",965
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",39
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1189
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",602
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6651
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2435
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",919
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",512
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",126
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",700
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",461
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1043
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1982
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",132
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",823
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",480
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4816
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",220
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4512
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4816
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",154
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",784
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",390
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",154
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",7
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",984
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",331
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",533
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1445
